id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90,2020-01-13,000001,Vente,5275,,,LA VAVRE,B441,01340,01163,Foissiat,01,,,01163000WI0041,,,,,,,,,,,,,0,,,,,P,prés,,,11854,5.141068,46.365206
2020-90,2020-01-13,000001,Vente,5275,,,LES FIEULIRES,B198,01340,01163,Foissiat,01,,,01163000WI0045,,,,,,,,,,,,,0,,,,,T,terres,,,13267,5.144097,46.365956
2020-240,2020-01-24,000001,Vente,3020,,,BERARDAN,B013,01340,01163,Foissiat,01,,,01163000WA0156,,,,,,,,,,,,,0,,,,,P,prés,,,15097,5.157481,46.387757
2020-290,2020-01-17,000001,Vente,4000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.175868,46.371235
2020-291,2020-01-23,000001,Vente,36000,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000AB0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,5.16885,46.366178
2020-300,2020-01-27,000001,Vente,40000,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000AB0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,5.168928,46.36671
2020-303,2020-01-22,000002,Vente,43295.62,,,CORCELLE BASSE,B135,01340,01163,Foissiat,01,,,01163000WI0666,,,,,,,,,,,,,0,,,,,T,terres,,,4274,5.158316,46.3472
2020-387,2020-02-03,000001,Vente,277050,1174,,RTE DE LAVAL,0101,01340,01163,Foissiat,01,,,01163000WK0325,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2714,5.146097,46.369142
2020-390,2020-01-24,000001,Vente,50000,5018,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0407,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,131,5.17521,46.370378
2020-390,2020-01-24,000001,Vente,50000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.17498,46.370385
2020-455,2020-01-30,000001,Vente,135000,242,,LOT PRES MICHEL,A014,01340,01163,Foissiat,01,,,01163000WH0892,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,5.181941,46.370174
2020-455,2020-01-30,000001,Vente,135000,242,,LOT PRES MICHEL,A014,01340,01163,Foissiat,01,,,01163000WH0892,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,JARD,Jardin d'agrément,420,5.181941,46.370174
2020-500,2020-02-25,000001,Vente,3000,,,SARRY,B403,01340,01163,Foissiat,01,,,01163000WB0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10371,5.179011,46.389254
2020-502,2020-02-20,000001,Vente,1000,,,SARRY,B403,01340,01163,Foissiat,01,,,01163000WB0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3665,5.180145,46.389695
2020-503,2020-02-14,000001,Vente,1000,,,QUENTON,B382,01340,01163,Foissiat,01,,,01163000WK0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5212,5.162003,46.372529
2020-509,2020-02-14,000001,Vente,53000,,,LE CHENEVIER,B115,01340,01163,Foissiat,01,,,01163000AB1098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,5.174781,46.372091
2020-569,2020-03-11,000001,Vente,4500,,,VADIN,B437,01340,01163,Foissiat,01,,,01163000WD0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2707,5.222187,46.407661
2020-646,2020-02-20,000001,Vente,125000,597,,RTE DE PETIT DROISELLE,0149,01340,01163,Foissiat,01,,,01163000WB0233,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2480,5.189053,46.391035
2020-704,2020-03-23,000001,Vente,205000,158,,CHE DE CHAMP BISAIT,0262,01340,01163,Foissiat,01,,,01163000WE0061,,,,,,,,,,,,,0,1,Maison,167,5,P,prés,,,44818,5.21002,46.377372
2020-704,2020-03-23,000001,Vente,205000,158,,CHE DE CHAMP BISAIT,0262,01340,01163,Foissiat,01,,,01163000WE0061,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,600,5.21002,46.377372
2020-810,2020-03-27,000001,Vente,43500,,,MONTCLAIR,B302,01340,01163,Foissiat,01,,,01163000WH0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,5.182582,46.365832
2020-898,2020-04-29,000001,Vente,1700,,,MONTCLAIR,B302,01340,01163,Foissiat,01,,,01163000WH0274,,,,,,,,,,,,,0,,,,,T,terres,,,7955,5.184778,46.36134
2020-936,2020-04-29,000001,Vente,2538,,,PONNET,B471,01340,01163,Foissiat,01,,,01163000WH0032,,,,,,,,,,,,,0,,,,,P,prés,,,12691,5.191163,46.365637
2020-986,2020-04-30,000001,Vente,75000,,,CORCELLE BASSE,B135,01340,01163,Foissiat,01,,,01163000WI0439,,,,,,,,,,,,,0,,,,,T,terres,,,4741,5.159593,46.347073
2020-1044,2020-05-14,000001,Vente,30000,82,,PL DU FOURNIL,0082,01340,01163,Foissiat,01,,,01163000AB0184,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,147,5.177335,46.370019
2020-1060,2020-05-14,000001,Vente,75000,,,CHAMP JACOB,B090,01340,01163,Foissiat,01,,,01163000WI0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1778,5.170087,46.365098
2020-1060,2020-05-14,000001,Vente,75000,,,CHAMP JACOB,B090,01340,01163,Foissiat,01,,,01163000WI0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.170928,46.365264
2020-1109,2020-05-25,000001,Vente,6062,,,PETITES BELLES VAVRES SUD,B326,01340,01163,Foissiat,01,,,01163000WE0028,,,,,,,,,,,,,0,,,,,T,terres,,,20104,5.199076,46.378545
2020-1109,2020-05-25,000001,Vente,6062,,,PETITES BELLES VAVRES SUD,B326,01340,01163,Foissiat,01,,,01163000WE0179,,,,,,,,,,,,,0,,,,,T,terres,,,1584,5.197211,46.378904
2020-1109,2020-05-25,000001,Vente,6062,,,PETITES BELLES VAVRES SUD,B326,01340,01163,Foissiat,01,,,01163000WE0180,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.197067,46.378759
2020-1166,2020-05-11,000001,Vente,37000,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000AB0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,5.1691,46.36642
2020-1168,2020-05-13,000001,Vente,63000,,,SUR GRANDES BELLES VAVRES,B242,01340,01163,Foissiat,01,,,01163000WD0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.210645,46.399022
2020-1168,2020-05-13,000001,Vente,63000,,,SUR GRANDES BELLES VAVRES,B242,01340,01163,Foissiat,01,,,01163000WD0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,5.210967,46.399144
2020-1168,2020-05-13,000001,Vente,63000,,,SUR GRANDES BELLES VAVRES,B242,01340,01163,Foissiat,01,,,01163000WD0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,5.211497,46.398901
2020-1175,2020-05-28,000001,Vente,178000,176,,CHE DE LA POTIERE,0164,01340,01163,Foissiat,01,,,01163000WI0412,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2796,5.162922,46.355
2020-1175,2020-05-28,000001,Vente,178000,,,BRAZIER,B056,01340,01163,Foissiat,01,,,01163000WI0413,,,,,,,,,,,,,0,,,,,P,prés,,,1059,5.162421,46.355036
2020-1291,2020-06-05,000002,Vente,58000,,,VERS BEZENT,B453,01340,01163,Foissiat,01,,,01163000WK0248,,,,,,,,,,,,,0,,,,,S,sols,,,543,5.160607,46.379716
2020-1291,2020-06-05,000002,Vente,58000,1258,,RTE DU MOULIN DE BRUNO,0139,01340,01163,Foissiat,01,,,01163000WK0249,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1806,5.161081,46.379764
2020-1291,2020-06-05,000002,Vente,58000,,,VERS BEZENT,B453,01340,01163,Foissiat,01,,,01163000WK0250,,,,,,,,,,,,,0,,,,,S,sols,,,1700,5.161031,46.379952
2020-1291,2020-06-05,000002,Vente,58000,,,VERS BEZENT,B453,01340,01163,Foissiat,01,,,01163000WK0251,,,,,,,,,,,,,0,,,,,T,terres,,,558,5.160655,46.379985
2020-1291,2020-06-05,000002,Vente,58000,,,VERS BEZENT,B453,01340,01163,Foissiat,01,,,01163000WK0394,,,,,,,,,,,,,0,,,,,T,terres,,,6519,5.160652,46.379515
2020-1291,2020-06-05,000002,Vente,58000,,,VERS BEZENT,B453,01340,01163,Foissiat,01,,,01163000WK0397,,,,,,,,,,,,,0,,,,,T,terres,,,3819,5.160989,46.380096
2020-1334,2020-06-18,000001,Vente,67128,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0658,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.165646,46.364873
2020-1334,2020-06-18,000001,Vente,67128,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0660,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.165386,46.365668
2020-1334,2020-06-18,000001,Vente,67128,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0661,,,,,,,,,,,,,0,,,,,P,prés,,,6435,5.165288,46.365533
2020-1334,2020-06-18,000001,Vente,67128,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0662,,,,,,,,,,,,,0,,,,,P,prés,,,1956,5.164925,46.364842
2020-1334,2020-06-18,000001,Vente,67128,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0665,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.165558,46.364771
2020-1335,2020-06-12,000001,Vente,45000,39,,RUE DU STADE,0210,01340,01163,Foissiat,01,,,01163000AB1097,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,294,5.175362,46.37197
2020-1373,2020-06-18,000001,Vente,65000,5077,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.177357,46.370086
2020-1373,2020-06-18,000001,Vente,65000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.177611,46.36994
2020-1373,2020-06-18,000001,Vente,65000,98,,PL DU FOURNIL,0082,01340,01163,Foissiat,01,,,01163000AB0555,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,73,5.176949,46.370134
2020-1436,2020-06-24,000001,Vente,115000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.177446,46.370141
2020-1436,2020-06-24,000001,Vente,115000,92,,PL DU FOURNIL,0082,01340,01163,Foissiat,01,,,01163000AB0179,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,136,5.177262,46.370145
2020-1436,2020-06-24,000001,Vente,115000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.177175,46.370165
2020-1541,2020-06-29,000002,Echange,3400,,,LES NIVRES,B308,01340,01163,Foissiat,01,,,01163000WD0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9174,5.22519,46.400592
2020-1541,2020-06-29,000002,Echange,3400,,,LES NIVRES,B308,01340,01163,Foissiat,01,,,01163000WD0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3694,5.224748,46.400957
2020-1602,2020-06-19,000001,Vente,214650,50,,CHE DES CONDAMINES,0300,01340,01163,Foissiat,01,,,01163000WD0567,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,5.208952,46.394162
2020-1602,2020-06-19,000001,Vente,214650,50,,CHE DES CONDAMINES,0300,01340,01163,Foissiat,01,,,01163000WD0567,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1890,5.208952,46.394162
2020-1602,2020-06-19,000001,Vente,214650,50,,CHE DES CONDAMINES,0300,01340,01163,Foissiat,01,,,01163000WD0567,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,5.208952,46.394162
2020-1793,2020-07-17,000001,Vente,15000,,,BOIS DE FOISSIAT,B037,01340,01163,Foissiat,01,,,01163000WD0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20532,5.225034,46.385321
2020-1897,2020-07-29,000001,Vente,126000,45,,IMP DE CHAMANDRE,0255,01340,01163,Foissiat,01,,,01163000WC0212,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2720,5.200879,46.40422
2020-1920,2020-08-11,000001,Vente,760,,,LES ECARTS,B171,01340,01163,Foissiat,01,,,01163000WK0050,,,,,,,,,,,,,0,,,,,T,terres,,,3790,5.159574,46.378871
2020-1922,2020-08-06,000001,Vente,12257,,,LES JAVALIERES,B258,01340,01163,Foissiat,01,,,01163000WK0058,,,,,,,,,,,,,0,,,,,T,terres,,,42265,5.161585,46.378142
2020-1922,2020-08-06,000001,Vente,12257,,,LE DERONTAY,B160,01340,01163,Foissiat,01,,,01163000WK0059,,,,,,,,,,,,,0,,,,,T,terres,,,8717,5.160054,46.378322
2020-1922,2020-08-06,000001,Vente,12257,,,LE DERONTAY,B160,01340,01163,Foissiat,01,,,01163000WK0060,,,,,,,,,,,,,0,,,,,L,landes,,,90,5.1609,46.379133
2020-2003,2020-08-20,000001,Vente,159000,98,,LOT DU PETIT VALLON,A006,01340,01163,Foissiat,01,,,01163000AB0551,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1228,5.178761,46.37138
2020-2003,2020-08-20,000001,Vente,159000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0985,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.178368,46.371317
2020-2003,2020-08-20,000001,Vente,159000,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB1004,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.178301,46.371405
2020-2068,2020-08-18,000001,Vente,175980,1215,,RTE DU MOULIN DE BRUNO,0139,01340,01163,Foissiat,01,,,01163000WK0247,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,724,5.159922,46.379193
2020-2092,2020-08-07,000001,Vente,81500,,,LES QUEUES,B385,01340,01163,Foissiat,01,,,01163000WD0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1592,5.220786,46.407294
2020-2092,2020-08-07,000001,Vente,81500,,,LES QUEUES,B385,01340,01163,Foissiat,01,,,01163000WD0314,,,,,,,,,,,,,0,,,,,L,landes,,,1163,5.220786,46.407294
2020-2092,2020-08-07,000001,Vente,81500,,,LES QUEUES,B385,01340,01163,Foissiat,01,,,01163000WD0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1534,5.221077,46.40753
2020-2142,2020-09-03,000001,Vente,58000,278,,PL DU CAROUGE,0245,01340,01163,Foissiat,01,,,01163000AB0822,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,85,5.17558,46.37064
2020-2161,2020-08-26,000002,Vente,250,,,LA RONGE,B394,01340,01163,Foissiat,01,,,01163000WH0967,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.176832,46.358325
2020-2170,2020-09-07,000001,Vente,204250,128,,LOT DES BOUCHARDIERES,A007,01340,01163,Foissiat,01,,,01163000WE0436,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1249,5.185522,46.373282
2020-2203,2020-08-28,000001,Vente,135000,29,,RUE FONTANELLE,0072,01340,01163,Foissiat,01,,,01163000AB0298,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,185,5.175297,46.36879
2020-2248,2020-09-15,000001,Vente,198000,,,TEPPES DE L AIR,B422,01340,01163,Foissiat,01,,,01163000WE0139,,,,,,,,,,,,,0,,,,,P,prés,,,3007,,
2020-2248,2020-09-15,000001,Vente,198000,742,,RTE DE SAINT AMOUR,0195,01340,01163,Foissiat,01,,,01163000WE0398,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2375,,
2020-2248,2020-09-15,000001,Vente,198000,742,,RTE DE SAINT AMOUR,0195,01340,01163,Foissiat,01,,,01163000WE0398,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2375,,
2020-2366,2020-09-24,000001,Vente,28000,,,CHAMP JACOB,B090,01340,01163,Foissiat,01,,,01163000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.172917,46.366651
2020-2366,2020-09-24,000001,Vente,28000,,,CHAMP JACOB,B090,01340,01163,Foissiat,01,,,01163000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,620,5.172917,46.366651
2020-2433,2020-09-28,000002,Vente,216000,,,LA VIEILLE RONGE,B458,01340,01163,Foissiat,01,,,01163000WH0719,,,,,,,,,,,,,0,,,,,P,prés,,,2028,5.185652,46.354284
2020-2433,2020-09-28,000002,Vente,216000,,,LA VIEILLE RONGE,B458,01340,01163,Foissiat,01,,,01163000WH0720,,,,,,,,,,,,,0,,,,,S,sols,,,1730,5.185918,46.354169
2020-2433,2020-09-28,000002,Vente,216000,435,,CHE DE LA VIEILLE RONGE,0235,01340,01163,Foissiat,01,,,01163000WH0721,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1080,5.186405,46.354117
2020-2433,2020-09-28,000002,Vente,216000,,,LA VIEILLE RONGE,B458,01340,01163,Foissiat,01,,,01163000WH0722,,,,,,,,,,,,,0,,,,,T,terres,,,2109,5.186197,46.353721
2020-2473,2020-09-15,000001,Vente,157000,345,,RTE DE LESCHEROUX,0108,01340,01163,Foissiat,01,,,01163000AB0675,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1305,5.174067,46.37349
2020-2622,2020-10-12,000002,Vente,105000,5389,,LES ORCIERES,B309,01340,01163,Foissiat,01,,,01163000WI0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1927,5.15115,46.357154
2020-2622,2020-10-12,000002,Vente,105000,,,LES ORCIERES,B309,01340,01163,Foissiat,01,,,01163000WI0678,,,,,,,,,,,,,0,,,,,P,prés,,,7849,5.151008,46.35671
2020-2863,2020-10-27,000001,Vente,208000,12,,LOT LES COMBES,A013,01340,01163,Foissiat,01,,,01163000WH0902,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1053,5.182009,46.371917
2020-2863,2020-10-27,000001,Vente,208000,,,LES COMBES,B128,01340,01163,Foissiat,01,,,01163000WH0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,5.182436,46.371465
2020-2863,2020-10-27,000001,Vente,208000,,,LES COMBES,B128,01340,01163,Foissiat,01,,,01163000WH0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,5.182516,46.371441
2020-2863,2020-10-27,000001,Vente,208000,,,LES COMBES,B128,01340,01163,Foissiat,01,,,01163000WH0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.182617,46.370981
2020-2934,2020-10-14,000001,Vente,35000,,,AUX GAYTES,B218,01340,01163,Foissiat,01,,,01163000WB0067,,,,,,,,,,,,,0,,,,,P,prés,,,4370,5.197287,46.391036
2020-2946,2020-10-14,000001,Vente,55800,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB1060,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.175587,46.368578
2020-2946,2020-10-14,000001,Vente,55800,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,5.175397,46.36844
2020-2961,2020-10-29,000002,Vente,191000,,,SOUS LES CLERMONTS,B410,01340,01163,Foissiat,01,,,01163000WE0195,,,,,,,,,,,,,0,,,,,T,terres,,,1111,5.20165,46.375167
2020-2961,2020-10-29,000002,Vente,191000,1635,,RTE DES CLERMONTS,0295,01340,01163,Foissiat,01,,,01163000WE0512,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2908,5.201603,46.375554
2020-3089,2020-11-13,000001,Vente,1200,,,LES COMBES,B128,01340,01163,Foissiat,01,,,01163000WH0910,,,,,,,,,,,,,0,,,,,P,prés,,,5437,5.182837,46.370555
2020-3156,2020-10-27,000002,Vente,35000,,,LES ORCIERES,B309,01340,01163,Foissiat,01,,,01163000WI0674,,,,,,,,,,,,,0,,,,,T,terres,,,1002,5.153617,46.35931
2020-3182,2020-11-10,000001,Vente,8000,5076,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,220,5.176312,46.369752
2020-3182,2020-11-10,000001,Vente,8000,5079,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,131,5.176191,46.369785
2020-3231,2020-11-19,000001,Vente,147500,547,,RTE DE JAYAT,0098,01340,01163,Foissiat,01,,,01163000AB0916,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,JARD,Jardin d'agrément,724,5.166761,46.366413
2020-3231,2020-11-19,000001,Vente,147500,547,,RTE DE JAYAT,0098,01340,01163,Foissiat,01,,,01163000AB0916,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,5.166761,46.366413
2020-3440,2020-12-10,000001,Vente,150,,,EN MAILLET,B278,01340,01163,Foissiat,01,,,01163000WE0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3346,5.209645,46.369896
2020-3480,2020-12-14,000001,Vente,195000,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0381,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.1636,46.363793
2020-3480,2020-12-14,000001,Vente,195000,1122,,RTE DE MONTREVEL,0136,01340,01163,Foissiat,01,,,01163000WI0382,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1997,5.163827,46.364089
2020-3480,2020-12-14,000001,Vente,195000,,,MALEMPAN,B283,01340,01163,Foissiat,01,,,01163000WI0383,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.163858,46.364274
2020-3484,2020-12-11,000001,Vente,90000,,,AUX GRANDES BELLES VAVRES,B241,01340,01163,Foissiat,01,,,01163000WC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1606,5.206387,46.394876
2020-3484,2020-12-11,000001,Vente,90000,3627,,RTE DE SAINT AMOUR,0195,01340,01163,Foissiat,01,,,01163000WC0258,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3160,5.207047,46.39477
2020-3484,2020-12-11,000001,Vente,90000,,,AUX GRANDES BELLES VAVRES,B241,01340,01163,Foissiat,01,,,01163000WC0260,,,,,,,,,,,,,0,,,,,P,prés,,,692,5.207448,46.394466
2020-3485,2020-12-09,000001,Vente,3000,,,A JACQUES,B256,01340,01163,Foissiat,01,,,01163000WD0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11417,5.216084,46.393149
2020-3495,2020-12-15,000001,Vente,14140,,,LES LEVEES,B268,01340,01163,Foissiat,01,,,01163000WH0533,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4656,5.201783,46.361421
2020-3495,2020-12-15,000001,Vente,14140,,,LA PIERRE,B329,01340,01163,Foissiat,01,,,01163000WH0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7938,5.19673,46.357872
2020-3495,2020-12-15,000001,Vente,14140,,,LA PIERRE,B329,01340,01163,Foissiat,01,,,01163000WH0557,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6336,5.19921,46.357108
2020-3601,2020-12-29,000001,Vente,128200,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.177591,46.370071
2020-3601,2020-12-29,000001,Vente,128200,5061,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,5.176976,46.370389
2020-3601,2020-12-29,000001,Vente,128200,172,,PL DU CAROUGE,0245,01340,01163,Foissiat,01,,,01163000AB0207,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,115,5.176811,46.370339
2020-3601,2020-12-29,000001,Vente,128200,,,LE BOURG,B055,01340,01163,Foissiat,01,,,01163000AB0942,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.17689,46.370314
2020-3620,2020-12-28,000001,Vente,35000,,,LES ORCIERES,B309,01340,01163,Foissiat,01,,,01163000WI0626,,,,,,,,,,,,,0,,,,,P,prés,,,954,5.151758,46.357338
2020-3654,2020-12-14,000001,Vente,234000,366,,RTE DE SAINT AMOUR,0195,01340,01163,Foissiat,01,,,01163000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.179787,46.372774
2020-3654,2020-12-14,000001,Vente,234000,366,,RTE DE SAINT AMOUR,0195,01340,01163,Foissiat,01,,,01163000AB0127,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,726,5.179787,46.372774
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB0645,,,,,,,,,,,,,0,,,,,J,jardins,,,237,5.179607,46.372646
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.179562,46.372796
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB0650,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.180022,46.372652
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB0651,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.179984,46.372651
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB0889,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.179854,46.372881
2020-3654,2020-12-14,000001,Vente,234000,,,CHAMP BATTU,B076,01340,01163,Foissiat,01,,,01163000AB1019,,,,,,,,,,,,,0,,,,,J,jardins,,,51,5.179585,46.37302
