siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600879,00012,21160087900012,O,1983-03-01,01,2018,,2020-08-25T10:15:58,true,3,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251600383,00011,25160038300011,O,1983-03-01,NN,,,2015-05-14T03:46:07,true,5,MAIRIE,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
251602371,00014,25160237100014,O,1993-01-01,NN,,,2008-09-23T14:13:17,true,3,MAIRIE,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,0.378754,45.954883,0.9,street,Route de la Mairie 16350 Chassiecq,16087_0160,D,ROUTE DE LA MAIRIE,
261600043,00010,26160004300010,O,1983-03-01,NN,,,2008-01-04T18:56:12,true,3,,,,,MAIRIE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.378754,45.954883,0.9,street,Route de la Mairie 16350 Chassiecq,16087_0160,G,ROUTE DE LA MAIRIE,
312734874,00018,31273487400018,O,1900-01-01,NN,,1629ZA,2021-04-03T11:03:46,true,5,LA GELLEVRAUD,7,,RTE,DES VIEILLES VIGNES,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,16.29Z,NAFRev2,N,0.365198,45.935209,0.85,housenumber,7 Route des Vieilles Vignes 16350 Chassiecq,16087_0260_00007,G,7 ROUTE DES VIEILLES VIGNES,
312744196,00014,31274419600014,O,,,,,,true,1,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316360965,00024,31636096500024,O,1979-01-01,NN,,,2021-02-23T10:41:45,true,3,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
317930865,00025,31793086500025,O,1986-06-24,NN,,,,true,4,,,,LD,CHEZ BIRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,02.0B,NAF1993,N,0.378693,45.962396,0.93,street,Chez Biraud 16350 Chassiecq,16087_b077,G,CHEZ BIRAUD,
319612776,00017,31961277600017,O,1991-12-31,NN,,,2012-07-28T11:35:45,true,4,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
320944572,00017,32094457200017,O,1981-01-01,NN,,,,true,3,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320970486,00017,32097048600017,O,1981-02-01,NN,,,2006-12-15T00:20:47,false,4,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320970486,00025,32097048600025,O,1985-01-01,NN,,,2021-02-23T10:44:50,true,3,LE BOURG,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,D,LE BOURG,
322871898,00019,32287189800019,O,,NN,,,,true,1,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
327073441,00021,32707344100021,O,1998-10-01,NN,,,2006-11-25T10:04:01,false,3,GERANT SARL CNEB,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.1J,NAFRev1,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
327136354,00013,32713635400013,O,1983-03-02,NN,,,2008-01-04T19:24:27,true,3,,,,,MAIRIE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.378754,45.954883,0.9,street,Route de la Mairie 16350 Chassiecq,16087_0160,G,ROUTE DE LA MAIRIE,
328300363,00020,32830036300020,O,1985-12-31,NN,,,2010-04-18T04:17:08,true,3,,,,,CHEZ BEAUQUET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.372886,45.954682,0.93,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
330772062,00015,33077206200015,O,1984-10-01,NN,,,2021-06-21T10:00:32,true,3,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
331505107,00010,33150510700010,O,1985-01-01,01,2018,4399CZ,2020-08-25T10:35:02,true,6,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334966702,00014,33496670200014,O,1986-03-01,NN,,,2007-01-18T09:21:41,true,3,,,,LD,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
339862468,00040,33986246800040,O,1999-09-01,,,,,true,1,,,,LD,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
340591486,00014,34059148600014,O,1987-02-01,NN,,,2010-01-07T14:42:51,false,6,,,,LD,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73A,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
350752168,00012,35075216800012,O,1989-04-14,NN,,,2013-05-28T14:02:35,true,3,,,,,LE SAUVAGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361064,45.940064,0.93,street,Le Sauvage 16350 Chassiecq,16087_gz24ap,G,LE SAUVAGE,
353928682,00015,35392868200015,O,1990-04-01,NN,,,,true,3,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,02.0B,NAF1993,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
392592242,00011,39259224200011,O,1993-09-01,NN,,,,true,1,,,,,LES MARMONTS,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400277000,00016,40027700000016,O,1969-10-01,NN,,,2010-08-09T14:32:54,true,4,,,,,CHEZ JEAN DE BEAULIEU,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,0.372886,45.954682,0.38,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
401184494,00011,40118449400011,O,1995-05-01,NN,,,2008-01-04T19:42:20,true,3,,,,,LA COMBE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.37883,45.950244,0.93,street,La Combe 16350 Chassiecq,16087_f1vc7q,G,LA COMBE,
401626874,00010,40162687400010,O,1993-01-01,NN,,,2006-11-25T14:51:57,true,3,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
408132439,00014,40813243900014,O,1996-06-03,NN,,,2008-01-04T21:05:22,true,3,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
408558914,00011,40855891400011,O,1992-01-01,NN,,,2021-03-15T11:05:59,true,7,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
408559391,00011,40855939100011,O,1996-06-03,NN,,,2008-01-04T21:13:03,true,3,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
409664950,00014,40966495000014,O,1982-12-31,NN,,,2016-01-12T00:18:07,true,3,,,,,CHEZ CARRELET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1818244,45.5678275,0.71,poi.track,Chemin du Carrelet Four,https://osm.org/way/103865133,G,,
409664968,00016,40966496800016,O,1985-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,CHEZ RIBOURGEON,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.378706,45.958461,0.93,street,Chez Ribourgeon 16350 Chassiecq,16087_b083,G,CHEZ RIBOURGEON,
409664976,00019,40966497600019,O,1983-12-31,NN,,,2017-05-04T05:54:57,true,3,,,,,CHEZ MESNIER,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.358085,45.944546,0.93,street,Chez Mesnier 16350 Chassiecq,16087_b082,G,CHEZ MESNIER,
409664976,00027,40966497600027,O,2001-04-23,,,,2006-10-28T03:42:57,false,3,,,,,CHEZ MESNIER,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,0.358085,45.944546,0.93,street,Chez Mesnier 16350 Chassiecq,16087_b082,G,CHEZ MESNIER,
409664984,00013,40966498400013,O,1982-12-31,NN,,,2011-06-21T14:45:32,false,4,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.11Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
412374902,00044,41237490200044,O,2011-01-01,,,,2013-07-19T09:34:14,true,2,,,,,LA PLANTE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78C,NAFRev2,N,4.7107457,46.7722338,0.89,poi.vineyard,La Plante (Vignoble) Jambles,https://osm.org/way/224497500,G,,
414645598,00023,41464559800023,O,1999-09-27,NN,,,2015-05-28T13:49:56,false,3,,,,,CHEZ GODARD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.382991,45.96858,0.9,street,Route de la Marre Chez Godard 16350 Chassiecq,16087_0166,G,ROUTE DE LA MARRE CHEZ GODARD,
429746621,00011,42974662100011,O,2000-02-15,NN,,,2019-11-20T03:46:04,false,3,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
429850191,00017,42985019100017,O,2000-01-01,NN,,,2014-05-21T11:04:40,true,1,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2B,NAF1993,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
429850233,00017,42985023300017,O,2000-01-01,NN,,,2008-01-05T01:44:41,true,3,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
431913235,00013,43191323500013,O,1999-01-01,NN,,,2007-01-18T09:44:01,true,3,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440394187,00015,44039418700015,O,2001-12-03,NN,,,2006-10-31T02:53:46,true,3,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
441300290,00018,44130029000018,O,1999-10-27,NN,,,2015-02-11T04:53:43,true,3,,,,,CHEZ GODARD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382991,45.96858,0.9,street,Route de la Marre Chez Godard 16350 Chassiecq,16087_0166,G,ROUTE DE LA MARRE CHEZ GODARD,
441448685,00020,44144868500020,O,2002-12-04,,,,2021-02-23T13:23:00,true,2,,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
442092375,00017,44209237500017,O,2002-04-17,NN,,,2020-10-15T03:59:53,true,4,,,,,CHEZ JEAN DE BEAULIEU,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.372886,45.954682,0.38,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
444039911,00011,44403991100011,O,1964-07-01,NN,,,2021-06-30T06:08:39,true,3,,,,,CHEZ BEAUQUET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.372886,45.954682,0.93,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
444820526,00010,44482052600010,O,2003-01-20,NN,,,2009-02-12T08:59:38,false,4,,,,,LA JETTE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,46.18Z,NAFRev2,N,-0.2552593,45.6745402,0.89,poi.wood,Bois de la Jette (Forêt) Bourg-Charente,https://osm.org/way/536322766,G,,
448286781,00019,44828678100019,O,1990-09-29,NN,,,2012-07-28T15:44:52,true,4,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448565499,00010,44856549900010,O,2003-05-15,NN,,,2014-07-08T02:35:20,false,4,,,,LD,LA JETTE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.21A,NAFRev2,N,-0.2552593,45.6745402,0.89,poi.wood,Bois de la Jette (Forêt) Bourg-Charente,https://osm.org/way/536322766,G,,
448833004,00014,44883300400014,O,1997-09-01,NN,,,2008-01-04T23:30:57,true,3,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
484290101,00019,48429010100019,O,2003-01-01,NN,,,2008-01-05T01:29:20,true,3,,,,,CHEZ MISTRAL,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.358085,45.944546,0.43,street,Chez Mesnier 16350 Chassiecq,16087_b082,G,CHEZ MESNIER,
493023709,00022,49302370900022,O,2013-01-01,,,,2021-02-23T14:00:24,true,1,CHEZ THIBAUD     BIARGE,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,N,0.357911,45.952301,0.61,street,Route de Chez Thibaud 16350 Chassiecq,16087_0055,D,ROUTE DE CHEZ THIBAUD,
493249718,00021,49324971800021,O,2016-10-06,,,,2017-05-30T08:36:36,true,1,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,85.59A,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
504734070,00015,50473407000015,O,2008-04-01,,,,2009-01-08T04:53:25,true,2,,,,,LA JETTE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91A,NAFRev2,N,-0.2552593,45.6745402,0.89,poi.wood,Bois de la Jette (Forêt) Bourg-Charente,https://osm.org/way/536322766,G,,
509374708,00014,50937470800014,O,2008-12-01,,,,2008-12-10T08:22:15,true,1,,,,,CHEZ JEAN DE BEAULIEU,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,0.372886,45.954682,0.38,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
510084650,00017,51008465000017,O,2008-12-01,,,,2009-01-26T09:09:02,true,1,,,,,LA JETTE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,-0.2552593,45.6745402,0.89,poi.wood,Bois de la Jette (Forêt) Bourg-Charente,https://osm.org/way/536322766,G,,
510787039,00013,51078703900013,O,2009-03-01,,,,2012-11-10T00:34:06,true,2,,,,,LE MARMON,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,47.74Z,NAFRev2,N,2.0952546,44.3001078,0.88,poi.stream,Ruisseau de Marmont Morlhon-le-Haut,https://osm.org/way/438377679,G,,
512024126,00033,51202412600033,O,2020-12-16,,,,2021-06-19T11:54:04,false,1,,1,,RTE,DE LA MAIRIE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,01.49Z,NAFRev2,N,0.378754,45.954883,0.83,housenumber,1 Route de la Mairie 16350 Chassiecq,16087_0160_00001,G,1 ROUTE DE LA MAIRIE,
514304468,00028,51430446800028,O,2018-01-01,,,4322AZ,2021-02-23T15:25:38,true,1,,,,,RUE LA CHAUME,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.22A,NAFRev2,N,6.7559004,47.8866929,0.89,poi.track,Rue de la Chaume (Chemin) Le Thillot,https://osm.org/way/184253351,G,,
518021399,00010,51802139900010,O,2009-12-01,,,,2018-04-16T09:30:11,false,2,,,,,CHEZ THIBAULT,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,43.99C,NAFRev2,N,0.357911,45.952301,0.72,street,Route de Chez Thibaud 16350 Chassiecq,16087_0055,G,ROUTE DE CHEZ THIBAUD,
518707955,00283,51870795500283,O,2009-12-11,,,,2011-06-10T05:25:08,false,2,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
520159252,00326,52015925200326,O,2011-12-13,,,,2014-07-16T09:34:00,false,2,,,,,LA PETITE RUE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,4.5059816,47.4631075,0.9,poi.track,La Petite Rue (Chemin) Brain,https://osm.org/way/445953740,G,,
521489906,00029,52148990600029,O,2015-12-07,,,4399CZ,2021-02-23T15:35:52,true,2,,,,,LA GELLEVRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,43.99C,NAFRev2,N,0.365635,45.935194,0.93,street,La Gellevraud 16350 Chassiecq,16087_r54aox,G,LA GELLEVRAUD,
521791814,00010,52179181400010,O,2010-03-30,,,,2013-12-06T16:02:54,false,2,,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
521911180,00011,52191118000011,O,2010-04-01,NN,,,2021-02-23T15:36:40,true,2,,,,,LA MAINGOTERIE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.370257,45.94634,0.93,street,La Maingoterie 16350 Chassiecq,16087_j9j57a,G,LA MAINGOTERIE,
522986934,00019,52298693400019,O,2010-07-01,,,,2013-01-03T03:58:57,true,2,ANCIENNE ECOLE,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
534807052,00012,53480705200012,O,2011-09-21,,,9609ZP,2016-09-08T15:44:36,true,3,CHEZ MISTRAL,,,,CHEZ MISTRAL,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,0.358085,45.944546,0.43,street,Chez Mesnier 16350 Chassiecq,16087_b082,G,CHEZ MESNIER,
538421090,00019,53842109000019,O,2011-09-16,,,8129BP,2015-09-18T08:21:53,false,2,,,,,CHEZ BIRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,81.29B,NAFRev2,N,0.378693,45.962396,0.93,street,Chez Biraud 16350 Chassiecq,16087_b077,G,CHEZ BIRAUD,
611820457,00020,61182045700020,O,1980-12-31,00,2018,,2020-08-25T10:51:45,true,5,,,,LD,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,O,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
651813446,00010,65181344600010,O,,NN,,,,true,1,,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
753725233,00013,75372523300013,O,2012-08-25,,,,2013-09-23T10:23:37,true,1,,,,,VILLAGE LA GELLEVRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2012-08-25,A,,,,,45.20A,NAFRev2,N,0.365635,45.935194,0.64,street,La Gellevraud 16350 Chassiecq,16087_r54aox,G,LA GELLEVRAUD,
781179718,00023,78117971800023,O,1999-04-06,NN,,,2014-07-10T02:31:58,true,4,,,,LD,LA GELLEVRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.99C,NAFRev2,N,0.365635,45.935194,0.93,street,La Gellevraud 16350 Chassiecq,16087_r54aox,G,LA GELLEVRAUD,
781191507,00016,78119150700016,O,1986-10-09,NN,,,2010-11-07T05:36:30,true,4,,,,LD,CHEZ BAUQUET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,0.372886,45.954682,0.79,street,Chez Beauquet 16350 Chassiecq,16087_b076,G,CHEZ BEAUQUET,
781191549,00018,78119154900018,O,,,,,,true,1,,,,LD,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
781191572,00010,78119157200010,O,,NN,,,,true,1,,,,LD,LA GELLEVREAU,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,60.04,NAP,N,0.365635,45.935194,0.66,street,La Gellevraud 16350 Chassiecq,16087_r54aox,G,LA GELLEVRAUD,
789864873,00029,78986487300029,O,2015-05-05,,,,2019-02-04T12:04:39,true,1,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,01.45Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
800240814,00015,80024081400015,O,2014-02-15,,,,2015-02-06T13:51:23,false,2,,,,,LIEU DIT BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,74.10Z,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
801047606,00018,80104760600018,O,2014-04-01,,,,2014-10-22T08:46:44,true,1,,,,,LA CHAUME,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.01Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
803001072,00013,80300107200013,O,2014-06-01,,,,2014-06-20T04:24:05,true,1,,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-06-01,A,LE FOUR EN BULLANT,,,,01.11Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
803418334,00014,80341833400014,O,1984-07-12,,,,2014-07-09T16:19:34,true,1,,,,,LE BOURG,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,1984-07-12,A,,,,,94.99Z,NAFRev2,N,0.378862,45.953702,0.93,street,Le Bourg 16350 Chassiecq,16087_yi2yu2,G,LE BOURG,
804936573,00018,80493657300018,O,2014-06-01,,,,2021-02-23T17:21:59,true,1,,,,,LE SAUVAGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,N,0.361064,45.940064,0.93,street,Le Sauvage 16350 Chassiecq,16087_gz24ap,G,LE SAUVAGE,
808692347,00012,80869234700012,O,2015-01-20,,,8121ZZ,2015-03-26T04:15:35,true,1,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,81.21Z,NAFRev2,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
808903074,00017,80890307400017,O,2015-01-01,,,,2015-04-20T08:22:20,true,1,,,,,CHEZ BASSET,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,HOMME VERT,81.30Z,NAFRev2,N,6.0412027,45.9960914,0.89,poi.track,Chemin de Chez Basset Choisy,https://osm.org/way/49865017,G,,
823967393,00013,82396739300013,O,2016-11-15,,,,2018-06-15T10:42:21,false,2,BIARGE,,,,,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.91A,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,D,ROUTE DU PUITS BIARGE,
824028591,00017,82402859100017,O,2016-12-01,,,8129BP,2016-11-30T09:37:29,true,1,,,,,CHEZ BIRAUD,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,ODDJOBS-4U,81.29B,NAFRev2,N,0.378693,45.962396,0.93,street,Chez Biraud 16350 Chassiecq,16087_b077,G,CHEZ BIRAUD,
827982687,00010,82798268700010,O,2017-01-15,,,4312AZ,2017-02-28T08:54:21,true,1,,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,43.12A,NAFRev2,N,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
839396751,00027,83939675100027,O,2018-06-29,02,2018,1610AQ,2020-08-25T11:41:22,false,1,BIARGES,,,,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,16.10A,NAFRev2,O,0.354869,45.955734,0.9,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,
844676023,00022,84467602300022,O,2019-09-12,,,,2019-10-02T03:49:38,true,1,,2,,RUE,DU CIMETIERE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,70.10Z,NAFRev2,N,0.378648,45.953662,0.79,housenumber,2 Route du Cimetière 16350 Chassiecq,16087_0065_00002,G,2 ROUTE DU CIMETIERE,
851795146,00014,85179514600014,O,2019-07-01,,,8020ZP,2019-06-21T10:29:53,true,1,,10,,GR,BIARGE,16350,CHASSIECQ,,,16087,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,80.20Z,NAFRev2,N,0.354869,45.955734,0.5,street,Route du Puits Biarge 16350 Chassiecq,16087_0181,G,ROUTE DU PUITS BIARGE,