siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013876370,00019,01387637000019,O,1994-12-25,NN,,,2009-06-27T03:06:48,true,4,LA CONDAMINE,,,,,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.574612,46.668947,0.92,street,Quartier la Condamine 39570 Perrigny,39411_7ckynz,D,QUARTIER LA CONDAMINE,
015550882,00185,01555088200185,O,1995-02-01,NN,,,2020-09-29T11:48:04,false,3,,975,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,5.583154,46.679134,0.94,housenumber,975 Rue de la Lième 39570 Perrigny,39411_0220_00975,G,975 RUE DE LA LIEME,
016950651,00089,01695065100089,O,2012-12-31,03,2018,,2020-08-25T10:10:21,false,1,,,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.31Z,NAFRev2,O,5.582874,46.676689,0.94,street,Rue des Grangettes 39570 Perrigny,39411_0170,G,RUE DES GRANGETTES,
130009012,00050,13000901200050,O,2010-01-04,NN,,,2012-05-05T00:17:38,false,2,,175,,RUE,DU MARCHET,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-03-08,F,UNITE TERRITO JURA,,,,84.13Z,NAFRev2,N,5.581361,46.681051,0.94,housenumber,175 Rue du Marchet 39570 Perrigny,39411_0235_00175,G,175 RUE DU MARCHET,
172502312,00637,17250231200637,O,2006-01-01,,,,2011-11-24T16:50:17,false,3,,805,,RTE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-11-15,A,BRIGADE DES DOUANES DE LONS-LE-SAUNIER,,,,84.11Z,NAFRev2,N,5.583112,46.677816,0.81,housenumber,805 Rue de la Lième 39570 Perrigny,39411_0220_00805,G,805 RUE DE LA LIEME,
172508004,00212,17250800400212,O,2001-12-01,NN,,,2011-04-23T04:07:58,false,5,,175,,RUE,DU MARCHET,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE DE SUBDIVISIONS DU JURA,,,,84.13Z,NAFRev2,O,5.581361,46.681051,0.94,housenumber,175 Rue du Marchet 39570 Perrigny,39411_0235_00175,G,175 RUE DU MARCHET,
213904113,00015,21390411300015,O,1983-03-01,NN,,,2015-05-14T03:35:16,false,5,,26,,RUE,DU MOULIN,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.583829,46.668363,0.94,housenumber,26 Rue du Moulin 39570 Perrigny,39411_0260_00026,G,26 RUE DU MOULIN,
213904113,00023,21390411300023,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,20,,RUE,DU MOULIN,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.583469,46.666527,0.94,housenumber,20 Rue du Moulin 39570 Perrigny,39411_0260_00020,G,20 RUE DU MOULIN,
213904113,00031,21390411300031,O,1983-12-21,02,2018,,2020-08-25T10:17:09,false,3,,64,,RUE,DU MOULIN,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.583601,46.668178,0.94,housenumber,64 Rue du Moulin 39570 Perrigny,39411_0260_00064,G,64 RUE DU MOULIN,
213904113,00049,21390411300049,O,1985-01-01,NN,,,2015-02-18T11:23:20,false,4,MAIRIE,44,,PL,DE L'EGLISE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.58441,46.668927,0.84,housenumber,44 Place de l'Eglise 39570 Perrigny,39411_0160_00044,G,44 PLACE DE L EGLISE,
213904113,00056,21390411300056,O,2001-02-01,NN,,,2019-04-16T10:24:40,false,4,MAIRIE,44,,PL,DE L'EGLISE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.58441,46.668927,0.84,housenumber,44 Place de l'Eglise 39570 Perrigny,39411_0160_00044,G,44 PLACE DE L EGLISE,
213904113,00072,21390411300072,O,2011-01-01,,,,2015-02-18T11:36:16,false,1,,26,,RUE,DU MOULIN,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,N,5.583829,46.668363,0.94,housenumber,26 Rue du Moulin 39570 Perrigny,39411_0260_00026,G,26 RUE DU MOULIN,
213904113,00080,21390411300080,O,2011-12-25,12,2018,,2020-08-25T10:17:09,true,1,,44,,PL,DE L'EGLISE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.58441,46.668927,0.84,housenumber,44 Place de l'Eglise 39570 Perrigny,39411_0160_00044,G,44 PLACE DE L EGLISE,
263904112,00012,26390411200012,O,1983-03-01,NN,,,2015-02-18T11:38:33,false,5,MAIRIE,26,,RUE,DU MOULIN,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,88.99B,NAFRev2,O,5.583829,46.668363,0.94,housenumber,26 Rue du Moulin 39570 Perrigny,39411_0260_00026,G,26 RUE DU MOULIN,
263904112,00020,26390411200020,O,2011-12-25,,,,2015-02-18T11:38:33,true,1,MAIRIE,44,,PL,DE L'EGLISE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,5.58441,46.668927,0.84,housenumber,44 Place de l'Eglise 39570 Perrigny,39411_0160_00044,G,44 PLACE DE L EGLISE,
263904112,00038,26390411200038,O,2014-02-06,,,,2015-02-18T11:40:56,false,1,MAIRIE,44,,PL,DE L'EGLISE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2014-02-06,A,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.58441,46.668927,0.84,housenumber,44 Place de l'Eglise 39570 Perrigny,39411_0160_00044,G,44 PLACE DE L EGLISE,
263906570,00019,26390657000019,O,1956-01-01,,,,,true,1,,,,,MAIRIE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273900167,00019,27390016700019,O,,,,,,true,1,,,,,MAIRIE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300109980,00023,30010998000023,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,51.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300163482,00064,30016348200064,O,2003-12-01,NN,,,2018-12-27T13:57:21,false,5,,705,,RUE,DE LA LIEM,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,29.20Z,NAFRev2,N,5.583408,46.676422,0.89,housenumber,705 Rue de la Lième 39570 Perrigny,39411_0220_00705,G,705 RUE DE LA LIEME,
300953890,00039,30095389000039,O,,NN,,,,true,1,,5,,RUE,DE VILLARD,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,5.584011,46.669006,0.84,street,Rue de Villard 39570 Perrigny,39411_0460,G,RUE DE VILLARD,
301330973,00027,30133097300027,O,,NN,,,,true,1,,280,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,5.581506,46.67674,0.94,housenumber,280 Rue des Grangettes 39570 Perrigny,39411_0170_00280,G,280 RUE DES GRANGETTES,
301357174,00020,30135717400020,O,,,,,,true,1,,280,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,5.581506,46.67674,0.94,housenumber,280 Rue des Grangettes 39570 Perrigny,39411_0170_00280,G,280 RUE DES GRANGETTES,
301358685,00024,30135868500024,O,,NN,,,,true,1,,280,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,5.581506,46.67674,0.94,housenumber,280 Rue des Grangettes 39570 Perrigny,39411_0170_00280,G,280 RUE DES GRANGETTES,
301402541,00017,30140254100017,O,,NN,,,,true,1,,,,,,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
301506754,00029,30150675400029,O,1900-01-01,21,2018,,2020-08-25T10:22:00,true,4,ZONE INDUSTRIELLE,,,RTE,DE CHAMPAGNOLE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.573851,46.669619,0.85,street,Route de Champagnole 39570 Perrigny,39411_0060,G,ROUTE DE CHAMPAGNOLE,
301506754,00037,30150675400037,O,2014-07-01,,,,2014-08-13T15:06:57,false,1,,500,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2014-07-01,A,AUDI,,,THEVENOD,45.11Z,NAFRev2,N,5.582966,46.674639,0.94,housenumber,500 Rue de la Lième 39570 Perrigny,39411_0220_00500,G,500 RUE DE LA LIEME,
301711917,00023,30171191700023,O,1986-01-14,NN,,,,false,4,,,,CHE,DE LA LIESME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,5.575093,46.66841,0.51,street,Chemin de la Valliere 39570 Perrigny,39411_0433,G,CHEMIN DE LA VALLIERE,
301854246,00024,30185424600024,O,1900-01-01,NN,,,2009-06-27T03:36:57,true,4,,,,RTE,DE CHAMPAGNOLE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,25.2G,NAFRev1,O,5.573851,46.669619,0.85,street,Route de Champagnole 39570 Perrigny,39411_0060,G,ROUTE DE CHAMPAGNOLE,
302046586,00038,30204658600038,O,1985-06-13,NN,,,2011-04-23T04:26:24,false,6,ZI,9,,CHE,DE LA LIEME,39570,PERRIGNY,,BP 10,39411,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,28.14Z,NAFRev2,N,5.582659,46.670524,0.69,street,Rue de la Lième 39570 Perrigny,39411_0220,G,RUE DE LA LIEME,
302083506,00022,30208350600022,O,,,,,,true,1,,500,,RUE,DE VILLARD,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,5.57945,46.671812,0.94,housenumber,500 Rue de Villard 39570 Perrigny,39411_0460_00500,G,500 RUE DE VILLARD,
302597513,00019,30259751300019,O,1974-01-01,NN,,,2009-04-07T04:00:34,true,4,,3,,RUE,DU STADE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.583894,46.67084,0.83,street,Rue du Stade 39570 Perrigny,39411_0380,G,RUE DU STADE,
303010789,00376,30301078900376,O,1997-06-27,NN,,,2020-02-26T10:44:38,false,4,,393,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,68.20B,NAFRev2,N,5.577229,46.66782,0.85,housenumber,393 Route de Conliège 39570 Perrigny,39411_0120_00393,G,393 ROUTE DE CONLIEGE,
303477541,00021,30347754100021,O,1981-07-16,12,2018,,2020-10-04T20:03:20,true,4,Z.I.,1295,,RTE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,5.583402,46.681296,0.81,housenumber,1295 Rue de la Lième 39570 Perrigny,39411_0220_01295,G,1295 RUE DE LA LIEME,
303615082,00052,30361508200052,O,2005-04-18,NN,,,2009-06-27T03:39:52,false,2,,131,,RUE,DU STADE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4D,NAFRev1,O,5.582221,46.668375,0.94,housenumber,131 Rue du Stade 39570 Perrigny,39411_0380_00131,G,131 RUE DU STADE,
303670475,00068,30367047500068,O,2002-02-01,NN,,,,true,4,,1815,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1A,NAFRev1,O,5.584405,46.686181,0.94,housenumber,1815 Rue de la Lième 39570 Perrigny,39411_0220_01815,G,1815 RUE DE LA LIEME,
305095200,00021,30509520000021,O,1981-11-17,NN,,,,false,4,,21,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,5.572483,46.669997,0.7,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
305289605,00027,30528960500027,O,1987-04-01,12,2018,,2020-08-25T10:23:08,true,4,,30,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.58289,46.676693,0.94,housenumber,30 Rue des Grangettes 39570 Perrigny,39411_0170_00030,G,30 RUE DES GRANGETTES,
305433021,00022,30543302100022,O,1994-03-08,NN,,,,false,4,,,,,CONDAMINE 1,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1998-12-31,F,CHAISERIE,,,,52.4H,NAF1993,N,5.574681,46.669029,0.8,street,Condamine 39570 Perrigny,39411_b0du41,G,CONDAMINE,
305792434,00014,30579243400014,O,,NN,,,,true,1,,72,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.572483,46.669997,0.7,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
305962508,00019,30596250800019,O,,NN,,,,true,1,,72,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.4A,NAF1993,N,5.572483,46.669997,0.7,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
306093725,00019,30609372500019,O,1976-01-01,11,2018,2825ZA,2020-08-25T10:23:24,true,5,,1766,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,5.590281,46.660003,0.86,housenumber,1766 Route de Conliège 39570 Perrigny,39411_0120_01766,G,1766 ROUTE DE CONLIEGE,
306995150,00019,30699515000019,O,,NN,,,,true,1,,55,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,5.572483,46.669997,0.7,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
307003483,00020,30700348300020,O,,NN,,,,true,1,,9,,RUE,DE LA LATHE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,5.581706,46.670647,0.84,street,Rue de la Lathe 39570 Perrigny,39411_0200,G,RUE DE LA LATHE,
307021576,00011,30702157600011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,MAIRIE,,,,,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307147942,00063,30714794200063,O,1900-01-01,NN,,,,false,4,,21,,RTE,DE GENEVE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.580859,46.681515,0.41,housenumber,21 Rue de la Chanière 39570 Perrigny,39411_0065_00021,G,21 RUE DE LA CHANIERE,
307532275,00012,30753227500012,O,,NN,,,,true,1,,4,,RUE,DE VILLARS,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,5.584011,46.669006,0.74,street,Rue de Villard 39570 Perrigny,39411_0460,G,RUE DE VILLARD,
309676948,00016,30967694800016,O,,NN,,,,true,1,,21,,RUE,MONTU,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.586182,46.669764,0.7,street,Rue de Montu 39570 Perrigny,39411_0240,G,RUE DE MONTU,
309898419,00010,30989841900010,O,,,,,,true,1,,,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.572483,46.669997,0.83,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
310484316,00024,31048431600024,O,1987-05-23,NN,,,,true,4,ZI LONS,1600,,RTE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.4A,NAF1993,O,5.58376,46.683847,0.81,housenumber,1600 Rue de la Lième 39570 Perrigny,39411_0220_01600,G,1600 RUE DE LA LIEME,
310747878,00026,31074787800026,O,1996-03-01,NN,,,2008-01-04T20:02:31,true,3,,,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.582659,46.670524,0.94,street,Rue de la Lième 39570 Perrigny,39411_0220,G,RUE DE LA LIEME,
311176820,00026,31117682000026,O,1996-05-14,NN,,,2008-11-07T00:26:05,true,3,,14,,RTE,DE CHAMPAGNOLE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,50.2Z,NAFRev1,O,5.573851,46.669619,0.73,street,Route de Champagnole 39570 Perrigny,39411_0060,G,ROUTE DE CHAMPAGNOLE,
311508345,00015,31150834500015,O,,NN,,,,true,1,,4,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6N,NAF1993,N,5.572501,46.669992,0.84,interpolation,4 Route de Conliège 39570 Perrigny,,G,2 ROUTE DE CONLIEGE,
312205909,00020,31220590900020,O,,NN,,,2007-01-18T09:12:29,true,1,,1150,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,01.4A,NAF1993,N,5.583509,46.682362,0.94,housenumber,1150 Rue de la Lième 39570 Perrigny,39411_0220_01150,G,1150 RUE DE LA LIEME,
312447766,00014,31244776600014,O,1978-01-01,NN,,,2008-04-26T08:58:47,true,4,,,,,LA CONDAMINE 1,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.3A,NAFRev1,O,5.574612,46.668947,0.8,street,Quartier la Condamine 39570 Perrigny,39411_7ckynz,G,QUARTIER LA CONDAMINE,
312494412,00058,31249441200058,O,1991-07-24,NN,,,2018-09-29T12:13:57,false,6,ZI LONS PERRIGNY,,,RUE,DE LA CHANIERE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.73A,NAFRev2,O,5.580859,46.681515,0.94,street,Rue de la Chanière 39570 Perrigny,39411_0065,G,RUE DE LA CHANIERE,
312606130,00010,31260613000010,O,1978-01-01,NN,,,2014-06-14T00:31:59,true,6,,,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.21Z,NAFRev2,N,5.572483,46.669997,0.83,street,Route de Conliège 39570 Perrigny,39411_0120,G,ROUTE DE CONLIEGE,
312976236,00041,31297623600041,O,2012-05-01,NN,,,2014-06-14T00:33:36,false,2,,,,RUE,DES GRANGETTES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2012-12-31,F,PINOT,,,,45.31Z,NAFRev2,O,5.582874,46.676689,0.94,street,Rue des Grangettes 39570 Perrigny,39411_0170,G,RUE DES GRANGETTES,
313134058,00020,31313405800020,O,1993-01-01,,,,,true,1,,60,,RUE,DES TOURTERELLES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,5.575437,46.669854,0.94,housenumber,60 Rue des Tourterelles 39570 Perrigny,39411_0430_00060,G,60 RUE DES TOURTERELLES,
313944555,00025,31394455500025,O,1992-04-01,NN,,,,false,4,,310,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,5.576652,46.668201,0.85,housenumber,310 Route de Conliège 39570 Perrigny,39411_0120_00310,G,310 ROUTE DE CONLIEGE,
314158379,00029,31415837900029,O,2006-02-06,,,,2019-03-15T12:30:43,false,3,,48,,CHE,DES FORSYTHIAS,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.578495,46.671757,0.86,housenumber,48 Chemin des Forsythias 39570 Perrigny,39411_0163_00048,G,48 CHEMIN DES FORSYTHIAS,
314221193,00019,31422119300019,O,,,,,,true,1,,,,,POSTE RESTANTE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,5.581807,46.67193,0.36,street,Residence les Terrasses des Plantées 39570 Perrigny,39411_a010,G,RES LES TERRASSES DES PLANTEES,
314449877,00013,31444987700013,O,1964-01-01,NN,,,,true,1,,,,,,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
314997396,00010,31499739600010,O,1900-01-01,NN,,,2008-11-07T00:30:23,false,4,,13,B,RUE,DE VILLARD,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,5.584011,46.669006,0.77,street,Rue de Villard 39570 Perrigny,39411_0460,G,RUE DE VILLARD,
315434860,00021,31543486000021,O,1993-06-09,01,2018,1102AP,2020-08-25T10:26:31,true,4,ZI,,,RTE,DE LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,5.582659,46.670524,0.72,street,Rue de la Lième 39570 Perrigny,39411_0220,G,RUE DE LA LIEME,
315588012,00296,31558801200296,O,2006-01-20,,,,2010-07-07T16:12:47,false,1,,,,,ZONE LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2006-01-20,A,,,,,37.00Z,NAFRev2,O,5.582659,46.670524,0.59,street,Rue de la Lième 39570 Perrigny,39411_0220,G,RUE DE LA LIEME,
315831883,00014,31583188300014,O,,NN,,,,true,1,,1055,,RUE,DE LA LIEME ZI,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,51.3V,NAF1993,N,,,0,,,,,,
316807015,01068,31680701501068,O,2018-04-30,,,,2018-06-13T15:27:54,false,1,ZI,,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,5.582659,46.670524,0.94,street,Rue de la Lième 39570 Perrigny,39411_0220,G,RUE DE LA LIEME,
316916147,00010,31691614700010,O,,NN,,,,true,1,,,,,,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
317194801,00013,31719480100013,O,,,,,2006-11-25T09:39:56,true,1,,49,,RUE,DE VILLARD,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.584011,46.669006,0.8,street,Rue de Villard 39570 Perrigny,39411_0460,G,RUE DE VILLARD,
318317161,00020,31831716100020,O,,NN,,,,true,1,,2,,RUE,DE BABYLONE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,84.12,NAP,N,5.585542,46.672182,0.85,street,Rue de Babylone 39570 Perrigny,39411_0020,G,RUE DE BABYLONE,
319530358,00013,31953035800013,O,1980-07-01,NN,,,2008-11-07T00:35:24,false,4,,430,,RUE,DU PUITS A SEL,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,5.586111,46.663696,0.94,housenumber,430 Rue du Puits à Sel 39570 Perrigny,39411_0320_00430,G,430 RUE DU PUITS A SEL,
319530358,00021,31953035800021,O,1997-06-01,03,2018,4322AZ,2020-08-25T10:28:17,true,3,,1213,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.585417,46.663126,0.86,housenumber,1213 Route de Conliège 39570 Perrigny,39411_0120_01213,G,1213 ROUTE DE CONLIEGE,
319642252,00690,31964225200690,O,2002-03-05,NN,,,2011-04-23T05:02:39,false,4,ZONE INDUSTRIELLE,1055,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2009-06-15,F,CODI CASH,,,,46.39B,NAFRev2,O,5.583203,46.680008,0.94,housenumber,1055 Rue de la Lième 39570 Perrigny,39411_0220_01055,G,1055 RUE DE LA LIEME,
319642252,00989,31964225200989,O,2009-06-15,NN,,,2012-05-05T01:27:28,false,3,RD N 52,,,LD,LA CONDAMINE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2010-12-09,F,CODI CASH,,,,46.39B,NAFRev2,O,5.574612,46.668947,0.92,street,Quartier la Condamine 39570 Perrigny,39411_7ckynz,G,QUARTIER LA CONDAMINE,
320178056,00018,32017805600018,O,,,,,,true,1,,5,,,LA CONDAMINE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,5.573645,46.668064,0.87,housenumber,5 Quartier la Condamine 39570 Perrigny,39411_7ckynz_00005,G,5 QUARTIER LA CONDAMINE,
320506603,00044,32050660300044,O,2020-09-10,,,,2020-10-22T03:56:49,true,1,,357,,RUE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,86.90E,NAFRev2,N,5.583477,46.673265,0.94,housenumber,357 Rue de la Lième 39570 Perrigny,39411_0220_00357,G,357 RUE DE LA LIEME,
321009839,00036,32100983900036,O,1983-02-08,NN,,,,false,3,,1,,RUE,DES TARTRES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,5.575965,46.670022,0.54,street,Les Tartres 39570 Perrigny,39411_j3pe6k,G,LES TARTRES,
321009839,00044,32100983900044,O,1995-02-11,NN,,,2006-11-25T09:48:45,false,7,,1140,,RTE,DE LA LIEME,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.8M,NAFRev1,O,5.583182,46.68088,0.81,housenumber,1140 Rue de la Lième 39570 Perrigny,39411_0220_01140,G,1140 RUE DE LA LIEME,
321390916,00021,32139091600021,O,1981-03-01,NN,,,2011-04-23T05:07:44,false,5,Z.I.,,,RTE,DE CHAMPAGNOLE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,5.573851,46.669619,0.85,street,Route de Champagnole 39570 Perrigny,39411_0060,G,ROUTE DE CHAMPAGNOLE,
321390916,00039,32139091600039,O,2009-12-31,00,2017,,2019-06-24T13:21:09,true,2,,1340,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,46.73A,NAFRev2,N,5.586385,46.662605,0.86,housenumber,1340 Route de Conliège 39570 Perrigny,39411_0120_01340,G,1340 ROUTE DE CONLIEGE,
321408429,00025,32140842900025,O,2008-12-01,01,2018,4334ZC,2020-08-25T10:29:09,true,2,,310,,RTE,DE CONLIEGE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,43.31Z,NAFRev2,N,5.576652,46.668201,0.85,housenumber,310 Route de Conliège 39570 Perrigny,39411_0120_00310,G,310 ROUTE DE CONLIEGE,
321574162,00020,32157416200020,O,1981-06-15,NN,,9609ZP,2014-12-10T10:16:38,false,4,,12,,RUE,DES TARTRES,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,5.575965,46.670022,0.52,street,Les Tartres 39570 Perrigny,39411_j3pe6k,G,LES TARTRES,
321574162,00038,32157416200038,O,2015-01-01,,,9609ZP,2014-12-10T10:16:38,true,1,,360,,RUE,DE LA LATHE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,DOG' S PARADISE,96.09Z,NAFRev2,N,5.577144,46.670316,0.94,housenumber,360 Rue de la Lathe 39570 Perrigny,39411_0200_00360,G,360 RUE DE LA LATHE,
321753436,00013,32175343600013,O,1981-05-05,NN,,,2009-12-10T12:53:27,false,4,,,,,SANS DOMICILE FIXE,39570,PERRIGNY,,,39411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,