id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37051,2023-01-17,000001,Vente,108000,11,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0821,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,34,6.055787,44.460729
2023-37222,2023-02-01,000001,Vente,105000,,,AV NAPOLEON,0071,05130,05170,Tallard,05,,,051700000C0296,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,2756,6.043026,44.447671
2023-37222,2023-02-01,000001,Vente,105000,,,LE FRANCHEMENT,B050,05130,05170,Tallard,05,,,051700000C0297,,,,,,,,,,,,,0,,,,,J,jardins,,,684,6.042755,44.447559
2023-37287,2023-02-07,000001,Vente,383600,5681,,VILLE VIEILLE,B049,05130,05170,Tallard,05,,,05170000AB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,6.050006,44.459283
2023-37287,2023-02-07,000001,Vente,383600,5681,,VILLE VIEILLE,B049,05130,05170,Tallard,05,,,05170000AB0412,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,771,6.050006,44.459283
2023-37287,2023-02-07,000001,Vente,383600,5681,,VILLE VIEILLE,B049,05130,05170,Tallard,05,,,05170000AB0412,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,771,6.050006,44.459283
2023-37413,2023-01-25,000001,Vente,193390,3,,RUE DES NOISETIERS,0082,05130,05170,Tallard,05,,,05170000AB0279,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,687,6.050258,44.463089
2023-37654,2023-03-01,000001,Vente,15000,4,,RUE DES ETAPES,0052,05130,05170,Tallard,05,,,051700000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.055853,44.462184
2023-37656,2023-02-28,000001,Vente,88500,11,,RUE SOUS RUE,0099,05130,05170,Tallard,05,,,051700000A0328,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,24,6.055624,44.460624
2023-37779,2023-03-14,000001,Vente,160000,7,,IMP MARYSE BASTIER,0078,05130,05170,Tallard,05,,,05170000AB0020,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,610,6.05005,44.461171
2023-37779,2023-03-14,000001,Vente,160000,7,,IMP MARYSE BASTIER,0078,05130,05170,Tallard,05,,,05170000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,6.05005,44.461171
2023-37779,2023-03-14,000001,Vente,160000,7,,IMP MARYSE BASTIER,0078,05130,05170,Tallard,05,,,05170000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,6.05005,44.461171
2023-37844,2023-03-03,000001,Vente,100980,18,,PL DU CDT DUMONT,0043,05130,05170,Tallard,05,,,05170000AB0105,,,1,,4,76.35,,,,,,,2,2,Appartement,73,3,,,,,,6.054893,44.462107
2023-37844,2023-03-03,000001,Vente,100980,18,,PL DU CDT DUMONT,0043,05130,05170,Tallard,05,,,05170000AB0105,,,1,,4,76.35,,,,,,,2,3,Dépendance,,0,,,,,,6.054893,44.462107
2023-37844,2023-03-03,000001,Vente,100980,18,,PL DU CDT DUMONT,0043,05130,05170,Tallard,05,,,05170000AB0105,,,1,,4,76.35,,,,,,,2,3,Dépendance,,0,,,,,,6.054893,44.462107
2023-37891,2023-03-16,000001,Vente,212400,20,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0970,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,109,6.056055,44.46063
2023-37891,2023-03-16,000001,Vente,212400,24,A,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0971,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.055982,44.460688
2023-38320,2023-03-31,000001,Vente,125000,28,,RUE DES ETAPES,0052,05130,05170,Tallard,05,,,051700000A0096,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,48,6.056609,44.462362
2023-38321,2023-04-05,000001,Vente,7000,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0450,,,,,,,,,,,,,0,,,,,J,jardins,,,309,6.058954,44.463498
2023-38322,2023-04-04,000001,Vente,65000,8,B,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A1071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,60,6.055861,44.462302
2023-38322,2023-04-04,000001,Vente,65000,8,B,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,6.055861,44.462302
2023-38322,2023-04-04,000001,Vente,65000,8,B,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,6.055861,44.462302
2023-38401,2023-04-14,000001,Vente,2000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0721,,,,,,,,,,,,,0,,,,,J,jardins,,,178,6.056348,44.456917
2023-38585,2023-04-27,000001,Vente,518,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0491,,,,,,,,,,,,,0,,,,,J,jardins,,,648,6.058272,44.461137
2023-38587,2023-04-28,000001,Vente,300000,28,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.056645,44.462551
2023-38587,2023-04-28,000001,Vente,300000,28,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0106,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,124,6.056645,44.462551
2023-38587,2023-04-28,000001,Vente,300000,28,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0106,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,124,6.056645,44.462551
2023-38587,2023-04-28,000001,Vente,300000,28,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0106,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,124,6.056645,44.462551
2023-38591,2023-05-04,000001,Vente,4500,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,302,6.05948,44.461432
2023-38760,2023-05-04,000001,Vente,89500,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,6.064214,44.460631
2023-38760,2023-05-04,000001,Vente,89500,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1009,,,,,,,,,,,,,0,,,,,L,landes,,,1507,6.063938,44.460733
2023-38760,2023-05-04,000001,Vente,89500,920,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000B1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,6.064349,44.460611
2023-38784,2023-04-28,000001,Vente,270000,23,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,6.056458,44.463593
2023-38784,2023-04-28,000001,Vente,270000,23,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,6.056458,44.463593
2023-38784,2023-04-28,000001,Vente,270000,23,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0085,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,368,6.056458,44.463593
2023-38784,2023-04-28,000001,Vente,270000,23,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,6.056458,44.463593
2023-38784,2023-04-28,000001,Vente,270000,23,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0085,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,368,6.056458,44.463593
2023-38883,2023-05-23,000001,Vente,346500,5779,,LOT DE LA PLAINE,A013,05130,05170,Tallard,05,,,05170000AB0312,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,730,6.047994,44.45985
2023-38914,2023-05-31,000001,Vente,5000,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,406,6.05922,44.462594
2023-38959,2023-05-23,000001,Vente,13325,,,CHAUMASSES,B010,05130,05170,Tallard,05,,,051700000D0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.025497,44.450766
2023-38959,2023-05-23,000001,Vente,13325,,,CHAUMASSES,B010,05130,05170,Tallard,05,,,051700000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,2868,6.024672,44.450402
2023-38959,2023-05-23,000001,Vente,13325,,,CHAUMASSES,B010,05130,05170,Tallard,05,,,051700000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,4397,6.025772,44.451368
2023-38959,2023-05-23,000001,Vente,13325,,,CHAUMASSES,B010,05130,05170,Tallard,05,,,051700000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,7380,6.025662,44.453061
2023-38969,2023-05-25,000001,Vente,70200,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,6.063936,44.460974
2023-38969,2023-05-25,000001,Vente,70200,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1009,,,,,,,,,,,,,0,,,,,L,landes,,,1507,6.063938,44.460733
2023-39064,2023-06-06,000001,Vente,281820,5,,IMP DU CHENE,0036,05130,05170,Tallard,05,,,05170000AA0014,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1003,6.049401,44.456289
2023-39118,2023-06-02,000002,Vente,130000,5300,A,VILLE VIEILLE,B049,05130,05170,Tallard,05,,,05170000AB0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,605,0,S,sols,,,1116,6.049746,44.458597
2023-39118,2023-06-02,000002,Vente,130000,5300,A,VILLE VIEILLE,B049,05130,05170,Tallard,05,,,05170000AB0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,1116,6.049746,44.458597
2023-39176,2023-06-12,000001,Vente,160000,7,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,6.055699,44.460632
2023-39176,2023-06-12,000001,Vente,160000,7,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0326,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,59,6.055699,44.460632
2023-39176,2023-06-12,000001,Vente,160000,7,,RUE SOUVERAINE,0102,05130,05170,Tallard,05,,,051700000A0326,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,59,6.055699,44.460632
2023-39230,2023-06-16,000001,Vente,66550,24,,RUE CHEVALLERIE,0041,05130,05170,Tallard,05,,,051700000A0212,,,2,29.9,,,,,,,,,1,2,Appartement,29,1,,,,,,6.056256,44.461296
2023-39290,2023-06-23,000001,Vente,15000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,663,6.055865,44.456615
2023-39332,2023-06-09,000001,Vente,335400,1,,RUE DES NOISETIERS,0082,05130,05170,Tallard,05,,,05170000AB0278,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,742,6.0504,44.463274
2023-39378,2023-06-26,000001,Vente,325000,5911,,LES LAUZES BASSES,B024,05130,05170,Tallard,05,,,05170000AB0388,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,693,6.047701,44.460243
2023-39454,2023-06-23,000001,Vente,1500,,,BOUDONNET,B003,05130,05170,Tallard,05,,,051700000C0133,,,,,,,,,,,,,0,,,,,L,landes,,,2532,6.045004,44.450101
2023-39454,2023-06-23,000001,Vente,1500,,,LE FRANCHEMENT,B050,05130,05170,Tallard,05,,,051700000C0273,,,,,,,,,,,,,0,,,,,L,landes,,,185,6.045126,44.447228
2023-39454,2023-06-23,000001,Vente,1500,,,LE FRANCHEMENT,B050,05130,05170,Tallard,05,,,051700000C0274,,,,,,,,,,,,,0,,,,,L,landes,,,4571,6.045341,44.447297
2023-39454,2023-06-23,000001,Vente,1500,,,LE FRANCHEMENT,B050,05130,05170,Tallard,05,,,051700000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.045886,44.447256
2023-39466,2023-07-04,000001,Vente,9000,,,AFFITS NOUVEAUX,B001,05130,05170,Tallard,05,,,051700000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,312,6.055978,44.455931
2023-40060,2023-07-29,000001,Vente,198500,2,,RUE DE LA CITE LAMBERT,0050,05130,05170,Tallard,05,,,05170000AB0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,438,6.05329,44.463757
2023-40146,2023-08-10,000001,Vente,138500,14,B,PL DU CDT DUMONT,0043,05130,05170,Tallard,05,,,05170000AB0139,,,3,74.12,,,,,,,,,1,2,Appartement,75,4,,,,,,6.054407,44.461828
2023-40355,2023-08-30,000001,Vente,15000,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0456,,,,,,,,,,,,,0,,,,,J,jardins,,,517,6.058971,44.463131
2023-40355,2023-08-30,000001,Vente,15000,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0457,,,,,,,,,,,,,0,,,,,J,jardins,,,820,6.058734,44.463108
2023-40355,2023-08-30,000001,Vente,15000,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,330,6.059108,44.463
2023-40643,2023-09-14,000001,Vente,370000,1460,,RTE DES PAROTS,0090,05130,05170,Tallard,05,,,051700000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.015841,44.465909
2023-40643,2023-09-14,000001,Vente,370000,1460,,RTE DES PAROTS,0090,05130,05170,Tallard,05,,,051700000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18586,6.015841,44.465909
2023-40735,2023-09-29,000001,Vente,17500,,,LES JARDINS,B022,05130,05170,Tallard,05,,,051700000A0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,1163,6.057957,44.4624
2023-41152,2023-10-27,000001,Vente,394300,5966,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.050436,44.464905
2023-41152,2023-10-27,000001,Vente,394300,5966,,RUE DES COTEAUX,0045,05130,05170,Tallard,05,,,05170000AC0165,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,800,6.050436,44.464905
2023-41205,2023-10-13,000001,Vente,161000,12,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0115,,,5,80.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056002,44.462362
2023-41205,2023-10-13,000001,Vente,161000,12,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0115,,,5,80.61,,,,,,,,,1,2,Appartement,80,5,,,,,,6.056002,44.462362
2023-41243,2023-10-31,000001,Vente,88600,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,6.063535,44.460282
2023-41243,2023-10-31,000001,Vente,88600,,,LES BOULANGEONS,B004,05130,05170,Tallard,05,,,051700000B1009,,,,,,,,,,,,,0,,,,,L,landes,,,1507,6.063938,44.460733
2023-41290,2023-10-25,000001,Vente,157600,12,,RUE DU MAZEL,0072,05130,05170,Tallard,05,,,051700000A0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,48,6.056358,44.461789
2023-41290,2023-10-25,000001,Vente,157600,12,,RUE DU MAZEL,0072,05130,05170,Tallard,05,,,051700000A0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,48,6.056358,44.461789
2023-41388,2023-11-14,000001,Vente,60800,2,B,RUE DES ARCS,0011,05130,05170,Tallard,05,,,051700000A0135,,,3,,5,57.08,,,,,,,2,2,Appartement,65,3,,,,,,6.055939,44.461811
2023-41445,2023-11-06,000001,Vente,60000,2,,RUE SAINTE AGNES,0096,05130,05170,Tallard,05,,,05170000AB0150,,,6,30,9,27,,,,,,,2,2,Appartement,57,2,,,,,,6.054684,44.461647
2023-41545,2023-11-08,000001,Vente,150000,32,,RUE DU BARRY,0021,05130,05170,Tallard,05,,,051700000A0104,,,2,58.47,,,,,,,,,1,2,Appartement,58,3,,,,,,6.056807,44.462603
2023-41776,2023-12-01,000001,Vente,237900,3,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0500,,,21,,24,89.65,,,,,,,2,2,Appartement,89,3,,,,,,6.055301,44.462576
2023-41776,2023-12-01,000001,Vente,237900,3,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0500,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055301,44.462576
2023-41776,2023-12-01,000001,Vente,237900,3,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0500,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055301,44.462576
2023-41776,2023-12-01,000001,Vente,237900,3,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0500,,,21,,24,89.65,,,,,,,2,3,Dépendance,,0,,,,,,6.055301,44.462576
2023-41776,2023-12-01,000001,Vente,237900,3,,AV DU ONZE NOVEMBRE,0077,05130,05170,Tallard,05,,,05170000AB0500,,,13,15.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055301,44.462576
2023-42084,2023-12-12,000001,Vente,52000,18,,LA PLACETTE,B051,05130,05170,Tallard,05,,,051700000A0228,,,4,27.98,,,,,,,,,1,2,Appartement,30,1,,,,,,6.055498,44.46127
2023-42089,2023-12-19,000001,Vente,18000,4,,RUE DES ETAPES,0052,05130,05170,Tallard,05,,,051700000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.055853,44.462184
2023-42127,2023-12-04,000001,Vente,350000,5378,A,MONTREDUIT,B027,05130,05170,Tallard,05,,,05170000AC0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1938,6.043454,44.46349
2023-42127,2023-12-04,000001,Vente,350000,5378,,MONTREDUIT,B027,05130,05170,Tallard,05,,,05170000AC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,70,6.042769,44.463706
2023-42127,2023-12-04,000001,Vente,350000,,,MONTREDUIT,B027,05130,05170,Tallard,05,,,05170000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,2791,6.043151,44.463548
2023-42127,2023-12-04,000001,Vente,350000,1105,,AV PIERRE BERNARD REYMOND,0093,05130,05170,Tallard,05,,,05170000AC0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2068,6.043059,44.463738
