id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338514,2019-03-13,000001,Vente,142000,14,,RUE JEAN STROUGAR,0200,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0219,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,450,4.223491,47.667077
2019-1338514,2019-03-13,000001,Vente,142000,,,LE VILLAGE,B114,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,4.223499,47.666841
2019-1338982,2019-05-03,000001,Vente,80000,9002,,RUE DES BERGERIES,0030,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,4.223972,47.666586
2019-1338982,2019-05-03,000001,Vente,80000,5,,RUE DES BERGERIES,0030,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0202,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,126,4.224144,47.666659
2019-1338982,2019-05-03,000001,Vente,80000,,,LE VILLAGE,B114,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.22423,47.666759
2019-1338982,2019-05-03,000001,Vente,80000,,,LE VILLAGE,B114,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0378,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.22371,47.6666
2019-1340414,2019-10-30,000001,Vente,20000,2,B,RLE DU FOUR,0145,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0207,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,42,4.224469,47.667187
2019-1340465,2019-10-29,000001,Vente,15000,1,,RUE MARTHE SAILLARD,0260,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0042,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,550,4.225565,47.667356
2019-1340606,2019-11-08,000001,Vente,72000,31,,RUE MARTHE SAILLARD,0260,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,311,4.228286,47.666024
2019-1340606,2019-11-08,000001,Vente,72000,,,LE VILLAGE,B114,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.228378,47.666179
2019-1341059,2019-12-21,000001,Vente,7000,9004,,RUE DES BERGERIES,0030,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,4.224642,47.666092
2019-1341059,2019-12-21,000001,Vente,7000,9004,,RUE DES BERGERIES,0030,89390,89004,Aisy-sur-Armançon,89,,,89004000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1268,4.224642,47.666092
