siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709176,00017,18670917600017,O,1985-09-09,01,2017,,2019-06-24T13:07:45,true,3,,,,,,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701466,00015,21670146600015,O,1983-03-01,03,2017,,2019-06-24T13:11:44,true,4,,,,,,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701466,00023,21670146600023,O,1983-12-21,01,2017,,2019-06-24T13:11:44,false,3,,19,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.670485,48.30947,0.94,housenumber,19 Rue Principale 67860 Friesenheim,67146_0070_00019,G,19 RUE PRINCIPALE,
266703065,00018,26670306500018,O,1995-12-25,NN,,,2017-08-06T14:16:13,true,4,MAIRIE,20,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.670291,48.308963,0.94,housenumber,20 Rue Principale 67860 Friesenheim,67146_0070_00020,G,20 RUE PRINCIPALE,
296703994,00016,29670399400016,O,1992-10-21,NN,,,2008-09-17T10:24:16,true,3,,,,,MAIRIE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.643887,48.299649,0.38,street,Rue du Marronnier 67860 Friesenheim,67146_0056,G,RUE DU MARRONNIER,
307096164,00016,30709616400016,O,,,,,,true,1,,11,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.670958,48.311207,0.94,housenumber,11 Rue Principale 67860 Friesenheim,67146_0070_00011,G,11 RUE PRINCIPALE,
307101451,00010,30710145100010,O,,,,,,true,1,,39,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,7.668111,48.304595,0.94,housenumber,39 Rue Principale 67860 Friesenheim,67146_0070_00039,G,39 RUE PRINCIPALE,
307128843,00025,30712884300025,O,1997-09-01,NN,,,,true,4,,1,,RUE,DE COLMAR,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2G,NAFRev1,N,7.636996,48.312197,0.53,housenumber,1 Rue de Notre Dame 67860 Friesenheim,67146_0062_00001,G,1 RUE DE NOTRE DAME,
311645956,00047,31164595600047,O,2007-11-23,,,4333ZZ,2014-06-27T00:11:00,true,3,,14,,RUE,DES BOULEAUX,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.33Z,NAFRev2,N,7.675154,48.308318,0.94,housenumber,14 Rue des Bouleaux 67860 Friesenheim,67146_0006_00014,G,14 RUE DES BOULEAUX,
311730212,00017,31173021200017,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE NEUNKIRCH,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,55.3A,NAF1993,N,7.671501,48.313567,0.64,housenumber,3 Rue Principale 67860 Friesenheim,67146_0070_00003,G,3 RUE PRINCIPALE,
312143563,00012,31214356300012,O,1978-01-01,NN,,,2011-07-18T13:25:21,true,4,,,,RUE,RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,7.670814,48.309917,0.93,street,Rue de Rhinau 67860 Friesenheim,67146_0080,G,RUE DE RHINAU,
313816928,00011,31381692800011,O,1978-01-01,NN,,,2014-02-14T11:37:56,true,4,,11,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,7.670958,48.311207,0.94,housenumber,11 Rue Principale 67860 Friesenheim,67146_0070_00011,G,11 RUE PRINCIPALE,
314369596,00015,31436959600015,O,1978-01-01,NN,,,2018-05-15T10:40:13,true,3,,,,,NEUNKIREH,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.670443,48.311938,0.64,street,Rue de Neunkirch 67860 Friesenheim,67146_0058,G,RUE DE NEUNKIRCH,
314401837,00013,31440183700013,O,1978-01-01,01,2017,,2019-06-24T13:18:26,true,4,,4,,RUE,PRINCIPALE NEUNKIRCH,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.670714,48.310942,0.64,housenumber,4 Rue Principale 67860 Friesenheim,67146_0070_00004,G,4 RUE PRINCIPALE,
314417452,00013,31441745200013,O,,,,,,true,1,,4,,,,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315999177,00019,31599917700019,O,,,,,,true,1,,,,,FERME DU COUVENT ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
316759521,00016,31675952100016,O,,NN,,,,true,1,,76,,RTE,DE RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.670814,48.309917,0.63,street,Rue de Rhinau 67860 Friesenheim,67146_0080,G,RUE DE RHINAU,
317350593,00016,31735059300016,O,,,,,,true,1,,73,,RUE,DE RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.670814,48.309917,0.79,street,Rue de Rhinau 67860 Friesenheim,67146_0080,G,RUE DE RHINAU,
317593994,00021,31759399400021,O,,NN,,,,true,1,,104,,RUE,DES CHENES,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,7.672414,48.306915,0.75,street,Rue des Chenes 67860 Friesenheim,67146_0012,G,RUE DES CHENES,
318713195,00010,31871319500010,O,1980-01-01,,,,2008-08-27T10:32:32,true,4,,35,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,7.669314,48.306324,0.94,housenumber,35 Rue Principale 67860 Friesenheim,67146_0070_00035,G,35 RUE PRINCIPALE,
319555900,00020,31955590000020,O,1997-01-01,,,,2011-04-23T05:02:25,false,3,,18,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.2J,NAFRev1,N,7.670266,48.308974,0.94,housenumber,18 Rue Principale 67860 Friesenheim,67146_0070_00018,G,18 RUE PRINCIPALE,
319555900,00038,31955590000038,O,2003-12-29,NN,,,2019-10-05T03:44:43,true,3,ZELSHEIM,33,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.64331,48.300003,0.94,housenumber,33 Rue de la Chapelle 67860 Friesenheim,67146_0009_00033,G,33 RUE DE LA CHAPELLE,
319991857,00032,31999185700032,O,2013-02-01,,,,2013-02-28T14:21:33,true,1,,1,,,PONT DU CANAL,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,82.99Z,NAFRev2,N,7.640573,48.305174,0.94,housenumber,1 Pont du Canal 67860 Friesenheim,67146_0065_00001,G,1 PONT DU CANAL,
320485576,00013,32048557600013,O,1980-10-30,NN,,,2008-01-04T18:14:40,true,3,,,,RTE,DE BOOFZHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.671893,48.316166,0.83,street,Route de Boofzheim 67860 Friesenheim,67146_0005,G,ROUTE DE BOOFZHEIM,
322755539,00010,32275553900010,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.669619,48.307081,0.94,housenumber,25 Rue Principale 67860 Friesenheim,67146_0070_00025,G,25 RUE PRINCIPALE,
323134825,00013,32313482500013,O,,,,,,true,1,,2,,CHE,RURAL ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
327619193,00011,32761919300011,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,67.2Z,NAF1993,N,7.672161,48.315269,0.94,housenumber,1 Rue Principale 67860 Friesenheim,67146_0070_00001,G,1 RUE PRINCIPALE,
328393350,00033,32839335000033,O,2002-02-04,NN,,,2006-11-25T10:07:51,false,3,,2,,RUE,DES BOULEAUX,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2003-10-01,F,SUD AUTOCCASION,,,,50.1Z,NAFRev1,N,7.674129,48.307258,0.94,housenumber,2 Rue des Bouleaux 67860 Friesenheim,67146_0006_00002,G,2 RUE DES BOULEAUX,
331838938,00016,33183893800016,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.670453,48.309754,0.94,housenumber,12 Rue Principale 67860 Friesenheim,67146_0070_00012,G,12 RUE PRINCIPALE,
332004910,00011,33200491000011,O,1985-01-12,01,2017,,2019-06-24T13:26:36,false,5,,70,,RUE,DU CHARBON,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.671963,48.31044,0.8,street,Rue du Charbon 67860 Friesenheim,67146_0010,G,RUE DU CHARBON,
332004910,00029,33200491000029,O,2009-01-01,,,,2019-01-31T11:39:15,true,2,,7,,RUE,DU CHARBON,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,7.672617,48.309833,0.94,housenumber,7 Rue du Charbon 67860 Friesenheim,67146_0010_00007,G,7 RUE DU CHARBON,
332004928,00013,33200492800013,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.670573,48.310276,0.94,housenumber,8 Rue Principale 67860 Friesenheim,67146_0070_00008,G,8 RUE PRINCIPALE,
332004936,00016,33200493600016,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.670453,48.309754,0.73,housenumber,12 Rue Principale 67860 Friesenheim,67146_0070_00012,G,12 RUE PRINCIPALE,
332005164,00014,33200516400014,O,1985-01-12,NN,,,2014-03-21T09:39:19,false,4,,62,,RUE,DE RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.50Z,NAFRev2,N,7.670814,48.309917,0.79,street,Rue de Rhinau 67860 Friesenheim,67146_0080,G,RUE DE RHINAU,
332005164,00022,33200516400022,O,2014-03-19,,,,2016-02-09T11:36:26,true,2,,27,,RUE,DE RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.681171,48.309276,0.94,housenumber,27 Rue de Rhinau 67860 Friesenheim,67146_0080_00027,G,27 RUE DE RHINAU,
332005172,00017,33200517200017,O,,NN,,,,true,1,,89,,RUE,HAUTE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.670901,48.308364,0.74,street,Rue Haute 67860 Friesenheim,67146_0050,G,RUE HAUTE,
332005180,00010,33200518000010,O,1985-01-12,NN,,,2012-07-28T08:58:19,true,4,ZELSHEIM,14,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,7.670339,48.309364,0.94,housenumber,14 Rue Principale 67860 Friesenheim,67146_0070_00014,G,14 RUE PRINCIPALE,
332005933,00012,33200593300012,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.670485,48.30947,0.94,housenumber,19 Rue Principale 67860 Friesenheim,67146_0070_00019,G,19 RUE PRINCIPALE,
332005941,00015,33200594100015,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.670629,48.310552,0.94,housenumber,6 Rue Principale 67860 Friesenheim,67146_0070_00006,G,6 RUE PRINCIPALE,
332005958,00019,33200595800019,O,1985-01-12,NN,,,2006-10-27T02:16:48,false,3,,,,,ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.671893,48.316166,0.41,street,Route de Boofzheim 67860 Friesenheim,67146_0005,G,ROUTE DE BOOFZHEIM,
332005958,00027,33200595800027,O,2004-01-01,NN,,,2008-05-15T04:12:51,true,4,ZELSHEIM,27,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.11Z,NAFRev2,N,7.643346,48.299035,0.94,housenumber,27 Rue de la Chapelle 67860 Friesenheim,67146_0009_00027,G,27 RUE DE LA CHAPELLE,
332016872,00019,33201687200019,O,,NN,,,,true,1,,67,,RUE,DE RHINAU,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,7.670814,48.309917,0.8,street,Rue de Rhinau 67860 Friesenheim,67146_0080,G,RUE DE RHINAU,
332016880,00012,33201688000012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.669464,48.306802,0.94,housenumber,29 Rue Principale 67860 Friesenheim,67146_0070_00029,G,29 RUE PRINCIPALE,
332016898,00014,33201689800014,O,,NN,,,,true,1,,83,,RUE,DE L EGLISE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.671686,48.309489,0.81,street,Rue de l'Eglise 67860 Friesenheim,67146_0030,G,RUE DE L EGLISE,
332016906,00015,33201690600015,O,1985-01-12,,,,2007-01-18T09:20:06,true,3,,6,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.670629,48.310552,0.94,housenumber,6 Rue Principale 67860 Friesenheim,67146_0070_00006,G,6 RUE PRINCIPALE,
332098326,00025,33209832600025,O,1987-01-01,NN,,,,true,1,,46,,RUE,DU FOND,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.673292,48.308947,0.77,street,Rue du Fond 67860 Friesenheim,67146_0040,G,RUE DU FOND,
332146919,00011,33214691900011,O,,NN,,,,true,1,,8,,,ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.670573,48.310276,0.43,housenumber,8 Rue Principale 67860 Friesenheim,67146_0070_00008,G,8 RUE PRINCIPALE,
332314392,00017,33231439200017,O,1985-03-16,NN,,,2009-05-29T10:34:24,true,5,,2,,RUE,DU CHARBON,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.671206,48.31033,0.94,housenumber,2 Rue du Charbon 67860 Friesenheim,67146_0010_00002,G,2 RUE DU CHARBON,
332314400,00018,33231440000018,O,,NN,,,,true,1,,5,,,NEUNKIRCH,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.670443,48.311938,0.92,street,Rue de Neunkirch 67860 Friesenheim,67146_0058,G,RUE DE NEUNKIRCH,
332314418,00010,33231441800010,O,,NN,,,,true,1,,,,,NEUNKIRCH,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.670443,48.311938,0.92,street,Rue de Neunkirch 67860 Friesenheim,67146_0058,G,RUE DE NEUNKIRCH,
332315183,00019,33231518300019,O,1985-03-16,NN,,,2007-01-18T09:20:20,true,4,,,,,FERME DU COUVENT,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.64281,48.296182,0.68,street,Rue du Couvent 67860 Friesenheim,67146_0015,G,RUE DU COUVENT,
332315241,00015,33231524100015,O,,NN,,,,true,1,,87,,RUE,HAUTE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,7.670901,48.308364,0.74,street,Rue Haute 67860 Friesenheim,67146_0050,G,RUE HAUTE,
332315258,00019,33231525800019,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.669974,48.308159,0.94,housenumber,26 Rue Principale 67860 Friesenheim,67146_0070_00026,G,26 RUE PRINCIPALE,
332326008,00015,33232600800015,O,1985-03-16,NN,,,2018-02-12T08:45:47,false,4,,7,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,01.11Z,NAFRev2,N,7.671493,48.311986,0.94,housenumber,7 Rue Principale 67860 Friesenheim,67146_0070_00007,G,7 RUE PRINCIPALE,
332326917,00017,33232691700017,O,1985-03-16,NN,,,2012-02-16T04:25:11,true,4,,23,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,7.669862,48.307612,0.94,housenumber,23 Rue Principale 67860 Friesenheim,67146_0070_00023,G,23 RUE PRINCIPALE,
332368273,00055,33236827300055,O,2003-08-01,NN,,,2010-12-29T16:02:00,false,5,,1,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,7.672161,48.315269,0.94,housenumber,1 Rue Principale 67860 Friesenheim,67146_0070_00001,G,1 RUE PRINCIPALE,
332368273,00063,33236827300063,O,2006-01-01,,,,2006-11-25T10:19:28,false,1,,1,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,7.672161,48.315269,0.94,housenumber,1 Rue Principale 67860 Friesenheim,67146_0070_00001,G,1 RUE PRINCIPALE,
332368273,00071,33236827300071,O,2010-12-20,,,,2014-05-06T08:14:37,true,3,,3,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.19B,NAFRev2,N,7.671501,48.313567,0.94,housenumber,3 Rue Principale 67860 Friesenheim,67146_0070_00003,G,3 RUE PRINCIPALE,
332395946,00020,33239594600020,O,1990-01-01,NN,,,2016-07-05T11:41:21,false,3,,2,,RUE,DU COUVENT,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,7.640165,48.295938,0.94,housenumber,2 Rue du Couvent 67860 Friesenheim,67146_0015_00002,G,2 RUE DU COUVENT,
332395946,00038,33239594600038,O,2016-06-14,,,,2016-07-05T11:42:57,true,1,,4,,,RUE    DU COUVENT,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,46.13Z,NAFRev2,N,7.640964,48.295916,0.94,housenumber,4 Rue du Couvent 67860 Friesenheim,67146_0015_00004,G,4 RUE DU COUVENT,
332611920,00015,33261192000015,O,1985-04-21,NN,,,2006-12-15T00:26:31,false,3,,44,,RUE,NEUVE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,7.670162,48.306322,0.74,street,Rue Neuve 67860 Friesenheim,67146_0060,G,RUE NEUVE,
332611920,00023,33261192000023,O,1998-01-01,NN,,,2012-06-07T03:55:48,true,4,,44,,RUE,NEUVE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.670162,48.306322,0.74,street,Rue Neuve 67860 Friesenheim,67146_0060,G,RUE NEUVE,
332611938,00017,33261193800017,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.670714,48.310942,0.94,housenumber,4 Rue Principale 67860 Friesenheim,67146_0070_00004,G,4 RUE PRINCIPALE,
332611946,00010,33261194600010,O,1985-04-21,NN,,,2008-04-25T00:17:33,false,4,,22,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.670192,48.308673,0.94,housenumber,22 Rue Principale 67860 Friesenheim,67146_0070_00022,G,22 RUE PRINCIPALE,
332611946,00028,33261194600028,O,2006-12-09,,,,2011-02-02T08:53:20,true,3,ZELSHEIM,37,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.642776,48.300458,0.94,housenumber,37 Rue de la Chapelle 67860 Friesenheim,67146_0009_00037,G,37 RUE DE LA CHAPELLE,
332611953,00016,33261195300016,O,1985-04-21,NN,,,2008-03-27T08:33:17,true,4,,17,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,7.670671,48.310106,0.94,housenumber,17 Rue Principale 67860 Friesenheim,67146_0070_00017,G,17 RUE PRINCIPALE,
332611961,00019,33261196100019,O,1985-04-21,NN,,,2012-05-05T02:17:06,true,4,,14,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,01.11Z,NAFRev2,N,7.670339,48.309364,0.94,housenumber,14 Rue Principale 67860 Friesenheim,67146_0070_00014,G,14 RUE PRINCIPALE,
332686450,00013,33268645000013,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.670314,48.309253,0.94,housenumber,16 Rue Principale 67860 Friesenheim,67146_0070_00016,G,16 RUE PRINCIPALE,
332709666,00017,33270966600017,O,1985-05-03,NN,,,2012-03-04T06:03:03,true,4,,30,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.669739,48.307703,0.94,housenumber,30 Rue Principale 67860 Friesenheim,67146_0070_00030,G,30 RUE PRINCIPALE,
333089589,00019,33308958900019,O,,NN,,,,true,1,,,,,ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,7.671893,48.316166,0.41,street,Route de Boofzheim 67860 Friesenheim,67146_0005,G,ROUTE DE BOOFZHEIM,
333982106,00010,33398210600010,O,,NN,,,,true,1,,115,,RUE,DES BOULEAUX,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,7.674096,48.307199,0.78,street,Rue des Bouleaux 67860 Friesenheim,67146_0006,G,RUE DES BOULEAUX,
338747918,00013,33874791800013,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,7.669739,48.307703,0.94,housenumber,30 Rue Principale 67860 Friesenheim,67146_0070_00030,G,30 RUE PRINCIPALE,
339590424,00042,33959042400042,O,2017-01-01,,,,2018-09-29T04:04:55,true,1,,6,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.64279,48.296675,0.94,housenumber,6 Rue de la Chapelle 67860 Friesenheim,67146_0009_00006,G,6 RUE DE LA CHAPELLE,
340131648,00016,34013164800016,O,1987-01-01,NN,,,2006-10-27T03:00:44,false,4,ZELSHEIM,4,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.670714,48.310942,0.94,housenumber,4 Rue Principale 67860 Friesenheim,67146_0070_00004,G,4 RUE PRINCIPALE,
340131648,00024,34013164800024,O,2004-01-01,NN,,,2008-10-02T04:08:13,true,4,ZELSHEIM,4,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.642832,48.296471,0.94,housenumber,4 Rue de la Chapelle 67860 Friesenheim,67146_0009_00004,G,4 RUE DE LA CHAPELLE,
340303569,00016,34030356900016,O,1987-02-01,NN,,,2008-06-09T09:32:01,true,3,,9,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.670957,48.311444,0.94,housenumber,9 Rue Principale 67860 Friesenheim,67146_0070_00009,G,9 RUE PRINCIPALE,
343395711,00017,34339571100017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.670314,48.309253,0.94,housenumber,16 Rue Principale 67860 Friesenheim,67146_0070_00016,G,16 RUE PRINCIPALE,
343656971,00011,34365697100011,O,1988-01-01,NN,,,2014-06-14T03:53:02,true,4,,30,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,7.669739,48.307703,0.94,housenumber,30 Rue Principale 67860 Friesenheim,67146_0070_00030,G,30 RUE PRINCIPALE,
343676292,00018,34367629200018,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.670573,48.310276,0.94,housenumber,8 Rue Principale 67860 Friesenheim,67146_0070_00008,G,8 RUE PRINCIPALE,
344219662,00014,34421966200014,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,78.02,NAP,N,7.670453,48.309754,0.94,housenumber,12 Rue Principale 67860 Friesenheim,67146_0070_00012,G,12 RUE PRINCIPALE,
348482571,00018,34848257100018,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE ZELSHEIM,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,7.670957,48.311444,0.73,housenumber,9 Rue Principale 67860 Friesenheim,67146_0070_00009,G,9 RUE PRINCIPALE,
348520115,00034,34852011500034,O,2006-01-01,,,,2014-09-11T03:34:33,true,2,,5,,,PONT DU CANAL,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,55.20Z,NAFRev2,N,7.63878,48.30559,0.94,housenumber,5 Pont du Canal 67860 Friesenheim,67146_0065_00005,G,5 PONT DU CANAL,
348565672,00014,34856567200014,O,,,,,,true,1,,40,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.6A,NAF1993,N,7.669166,48.30659,0.94,housenumber,40 Rue Principale 67860 Friesenheim,67146_0070_00040,G,40 RUE PRINCIPALE,
349634071,00014,34963407100014,O,1989-02-01,NN,,,2008-01-04T23:06:55,true,3,,8,,RUE,PRINCIPALE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.670573,48.310276,0.94,housenumber,8 Rue Principale 67860 Friesenheim,67146_0070_00008,G,8 RUE PRINCIPALE,
350384665,00021,35038466500021,O,1900-01-01,NN,,,2016-04-26T01:06:37,false,8,,3,,RUE,DE L EGLISE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,O,7.671612,48.309309,0.94,housenumber,3 Rue de l'Eglise 67860 Friesenheim,67146_0030_00003,G,3 RUE DE L EGLISE,
351226808,00027,35122680800027,O,2005-08-01,,,,2013-05-23T03:16:05,true,3,ZELSHEIM,33,,RUE,DE LA CHAPELLE,67860,FRIESENHEIM,,,67146,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,N,7.64331,48.300003,0.94,housenumber,33 Rue de la Chapelle 67860 Friesenheim,67146_0009_00033,G,33 RUE DE LA CHAPELLE,