siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702825,00014,21070282500014,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,65,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.262975,44.704833,0.95,housenumber,65 Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m_00065,G,65 LE BOURG,
210702825,00022,21070282500022,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
210702825,00030,21070282500030,O,2009-04-29,,,,2023-07-21T11:19:54,false,1,MAIRIE,65,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2009-04-29,A,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.262975,44.704833,0.95,housenumber,65 Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m_00065,G,65 LE BOURG,
210702825,00048,21070282500048,O,2009-10-26,,,,2023-07-21T11:21:32,false,1,MAIRIE,65,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2009-10-26,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.262975,44.704833,0.95,housenumber,65 Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m_00065,G,65 LE BOURG,
250700606,00016,25070060600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260710231,00010,26071023100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300463981,00013,30046398100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300748803,00016,30074880300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304880925,00017,30488092500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,45.4J,NAF1993,N,4.26092,44.704281,0.43,street,Rue du Village 07450 Saint-Pierre-de-Colombier,07282_0112,G,RUE DU VILLAGE,
304880966,00029,30488096600029,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE POUGET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.266787,44.701221,0.94,street,le Pouget 07450 Saint-Pierre-de-Colombier,07282_5k98b6,G,LE POUGET,
306220500,00046,30622050000046,O,2012-06-15,,,1413ZB,2019-11-14T14:00:15,false,2,,,,,QUARTIER LE PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2014-03-15,F,JEANNE DE FRANCE,,,,14.13Z,NAFRev2,N,4.258651,44.701203,0.66,street,Quartier les Clausses 07450 Saint-Pierre-de-Colombier,07282_1a14vx,G,QUARTIER LES CLAUSSES,
306220500,00053,30622050000053,O,2015-06-01,,,1392ZC,2019-11-14T14:00:15,true,2,QUARTIER LE PONT,,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-07-01,F,AU FIL DE L'EAU,,,AU FIL DE L'EAU,13.92Z,NAFRev2,N,4.264702,44.704283,0.82,street,Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068,G,ROUTE DE JUVINAS,
307064493,00033,30706449300033,O,1993-07-14,,,,2019-11-14T14:00:15,false,3,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,52.6D,NAF1993,N,4.264697,44.695807,0.94,street,le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
307064493,00041,30706449300041,O,1999-09-27,NN,,,2019-11-14T14:00:15,false,3,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,4.264697,44.695807,0.94,street,le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
307292938,00023,30729293800023,O,1900-01-01,NN,,3314ZZ,2020-01-31T08:23:35,true,6,,50,,RUE,DU VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.14Z,NAFRev2,N,4.261133,44.703617,0.94,housenumber,50 Rue du Village 07450 Saint-Pierre-de-Colombier,07282_0112_00050,G,50 RUE DU VILLAGE,
310663844,00085,31066384400085,O,2014-02-01,,,,2019-11-14T14:00:15,true,3,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-05-31,F,FNAVA,,,F.NAVA,25.71Z,NAFRev2,N,4.271427,44.7041,0.93,street,les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
312265630,00011,31226563000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PAUSE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.17,NAP,N,4.267279,44.702374,0.41,street,Impasse de la Grange 07450 Saint-Pierre-de-Colombier,07282_0055,G,IMPASSE DE LA GRANGE,
320105224,00010,32010522400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324791037,00033,32479103700033,O,1988-12-10,NN,,,2022-08-29T09:18:33,false,5,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
327260717,00019,32726071700019,O,1982-11-15,NN,,,2019-11-14T14:00:15,false,4,,,,,HAUTEYZAC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,4.251427,44.704498,0.93,street,Hauteyzac 07450 Saint-Pierre-de-Colombier,07282_8iorw2,G,HAUTEYZAC,
329285308,00014,32928530800014,O,1984-01-25,NN,,,2019-11-14T14:00:15,true,3,,,,HAM,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.264697,44.695807,0.94,street,le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
329334924,00035,32933492400035,O,2011-12-01,,,,2019-11-14T14:00:15,true,3,PRUNEYROLLES,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,55.20Z,NAFRev2,N,4.261703,44.715129,0.92,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
329878912,00016,32987891200016,O,1984-04-20,NN,,,2021-12-08T04:15:37,true,4,,,,QUAI,DE LA PRADE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,4.258473,44.700314,0.65,street,Ruelle de la Prade 07450 Saint-Pierre-de-Colombier,07282_0085,G,RUELLE DE LA PRADE,
332537380,00013,33253738000013,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332537380,00021,33253738000021,O,1998-01-01,02,2021,4399CZ,2023-11-30T10:25:39,false,4,,25,,CHE,DES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,43.99C,NAFRev2,O,4.265435,44.703298,0.88,housenumber,25 Chemin des Terrisses 07450 Saint-Pierre-de-Colombier,07282_0102_00025,G,25 CHEMIN DES TERRISSES,
337893523,00064,33789352300064,O,2023-06-14,,,,2023-06-16T11:42:15,true,1,RESIDENCE AU FIL DE LA BOURGES,80,,RTE,DE JUVINAS LOGEMENT 8,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,47.89Z,NAFRev2,N,4.26383,44.704599,0.57,housenumber,80 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00080,G,80 ROUTE DE JUVINAS,
339337859,00013,33933785900013,O,1986-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
347785008,00017,34778500800017,O,1988-06-01,NN,,,2021-02-01T13:09:29,true,4,,760,,RTE,DE BURZET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.267918,44.711097,0.85,housenumber,760 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_00760,G,760 ROUTE DE BURZET,
356000828,02311,35600082802311,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,N 26,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.26092,44.704281,0.41,street,Rue du Village 07450 Saint-Pierre-de-Colombier,07282_0112,G,RUE DU VILLAGE,
380294751,00017,38029475100017,O,1991-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.7Z,NAF1993,,4.264697,44.695807,0.94,street,le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
380493718,00023,38049371800023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COURTIOL,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,4.265289,44.703163,0.94,street,le Courtiol 07450 Saint-Pierre-de-Colombier,07282_3xrmcx,G,LE COURTIOL,
381421981,00022,38142198100022,O,1995-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE CAYROU,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,4.262107,44.703719,0.39,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
385316195,00010,38531619500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PISSELOUP,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.6E,NAF1993,N,4.257657,44.699929,0.92,street,Route de Pisseloup 07450 Saint-Pierre-de-Colombier,07282_0080,G,ROUTE DE PISSELOUP,
385918651,00014,38591865100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
386520050,00017,38652005000017,O,1965-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
386610513,00015,38661051300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
386611180,00020,38661118000020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLACE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,01.1A,NAF1993,N,4.265055,44.704668,0.61,street,Place du Marché 07450 Saint-Pierre-de-Colombier,07282_0075,G,PLACE DU MARCHE,
386920276,00030,38692027600030,O,2013-03-26,,,,2019-11-14T14:00:15,false,1,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,35.11Z,NAFRev2,N,4.262107,44.703719,0.95,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
387011307,00015,38701130700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,4.258651,44.701203,0.56,street,Quartier les Clausses 07450 Saint-Pierre-de-Colombier,07282_1a14vx,G,QUARTIER LES CLAUSSES,
387785256,00026,38778525600026,O,2012-03-01,,,,2019-11-14T14:00:15,true,2,,,,QUA,GARDELLE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.75Z,NAFRev2,N,4.260263,44.6986,0.68,street,Gardelle 07450 Saint-Pierre-de-Colombier,07282_riaazy,G,GARDELLE,
390245280,00016,39024528000016,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,GONTIER,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.253033,44.705206,0.91,street,Chemin de Gontier 07450 Saint-Pierre-de-Colombier,07282_0051,D,CHEMIN DE GONTIER,
392581120,00012,39258112000012,O,1978-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ANTEYZAC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.253057,44.707839,0.62,street,Route d'Hauteyzac 07450 Saint-Pierre-de-Colombier,07282_0062,G,ROUTE D HAUTEYZAC,
393342803,00011,39334280300011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,85.1G,NAF1993,N,4.272785,44.713117,0.94,street,le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
393628185,00018,39362818500018,O,1973-08-24,01,2021,,2023-11-30T10:24:31,true,4,,,,,AULUEYRES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,O,4.25788,44.696622,0.94,street,Aulueyres 07450 Saint-Pierre-de-Colombier,07282_ho2q0l,G,AULUEYRES,
395061914,00010,39506191400010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PISSELOUP,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.257657,44.699929,0.92,street,Route de Pisseloup 07450 Saint-Pierre-de-Colombier,07282_0080,G,ROUTE DE PISSELOUP,
398873836,00017,39887383600017,O,1994-10-01,01,2021,4322AZ,2024-02-15T09:53:11,true,10,LE POUGET,710,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2023-12-31,A,,,,,55.20Z,NAFRev2,N,4.264012,44.701101,0.85,housenumber,710 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00710,G,710 ROUTE DE JUVINAS,
402717771,00016,40271777100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,4.272785,44.713117,0.94,street,le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
403668536,00036,40366853600036,O,2006-09-27,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-09-27,A,,,,,94.99Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
407743376,00011,40774337600011,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743384,00015,40774338400015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.261703,44.715129,0.92,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
409752433,00014,40975243300014,O,1996-11-12,NN,,4332AA,2019-11-14T14:00:15,true,4,,,,,LE PRAT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.272785,44.713117,0.94,street,le Prat 07450 Saint-Pierre-de-Colombier,07282_1g89ya,G,LE PRAT,
410270177,00018,41027017700018,O,1997-01-01,00,2021,4399CZ,2023-11-30T10:29:31,true,4,,20,,IMP,DU COURTIOL BAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,4.264028,44.70328,0.86,housenumber,20 Impasse du Courtiol Bas 07450 Saint-Pierre-de-Colombier,07282_0040_00020,G,20 IMPASSE DU COURTIOL BAS,
410866727,00010,41086672700010,O,1997-01-01,11,2021,4399CZ,2023-11-30T10:29:46,true,4,LE COURTIOL,380,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,MICHEL JAUFFRE SARL,43.99C,NAFRev2,O,4.265723,44.702792,0.85,housenumber,380 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00380,G,380 ROUTE DE JUVINAS,
412204745,00019,41220474500019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.262107,44.703719,0.95,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
412204752,00015,41220475200015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,COLLANGES HAUTES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,4.269023,44.724069,0.93,locality,Collanges Hautes 07450 Saint-Pierre-de-Colombier,07282_B017,G,COLLANGES HAUTES,
412777443,00018,41277744300018,O,1980-11-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2C,NAF1993,N,4.271427,44.7041,0.93,street,les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
414068320,00012,41406832000012,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CELAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,4.270076,44.723188,0.92,street,Route de Celas 07450 Saint-Pierre-de-Colombier,07282_0025,G,ROUTE DE CELAS,
414863886,00019,41486388600019,O,1997-11-15,NN,,,2020-02-19T09:38:57,true,3,,465,,RTE,DE JUVINAS,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.266733,44.70264,0.85,housenumber,465 Route de Juvinas 07450 Saint-Pierre-de-Colombier,07282_0068_00465,G,465 ROUTE DE JUVINAS,
417578416,00022,41757841600022,O,2006-02-03,,,,2021-02-23T11:38:02,true,3,,,,,LE COURTIER,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265289,44.703163,0.83,street,le Courtiol 07450 Saint-Pierre-de-Colombier,07282_3xrmcx,G,LE COURTIOL,
419015011,00010,41901501100010,O,1998-05-01,NN,,,2021-07-16T11:02:47,true,3,,1990,,RTE,DE BURZET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265912,44.72034,0.85,housenumber,1990 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_01990,G,1990 ROUTE DE BURZET,
419270103,00015,41927010300015,O,1998-05-01,NN,,,2020-09-28T14:32:33,true,3,,740,,RTE,DE BURZET LE CAYROU,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267699,44.711005,0.62,housenumber,740 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_00740,G,740 ROUTE DE BURZET,
419529961,00015,41952996100015,O,1998-07-01,03,2021,4399CZ,2023-11-30T10:32:44,true,3,,110,,RTE,DE BURZET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.264098,44.706275,0.85,housenumber,110 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_00110,G,110 ROUTE DE BURZET,
421284399,00019,42128439900019,O,1998-12-01,NN,,,2022-05-10T10:58:51,false,6,,,,,PRUNEYROLLES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,4.261703,44.715129,0.92,street,Impasse de Pruneyrolles 07450 Saint-Pierre-de-Colombier,07282_0092,G,IMPASSE DE PRUNEYROLLES,
422166462,00016,42216646200016,O,1999-03-01,NN,,,2021-07-09T14:10:06,true,5,,1990,,RTE,DE BURZET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,SARL LA PAUSE,35.11Z,NAFRev2,N,4.265912,44.72034,0.85,housenumber,1990 Route de Burzet 07450 Saint-Pierre-de-Colombier,07282_0015_01990,G,1990 ROUTE DE BURZET,
423068428,00048,42306842800048,O,2008-08-20,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,D,LE VILLAGE,
428962989,00011,42896298900011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRESBYTERE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
431857721,00010,43185772100010,O,2000-05-27,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.3H,NAFRev1,,4.262107,44.703719,0.95,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
433437852,00018,43343785200018,O,2000-10-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.271427,44.7041,0.93,street,les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
434660643,00017,43466064300017,O,2001-02-07,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3A,NAF1993,N,4.264697,44.695807,0.94,street,le Ranc 07450 Saint-Pierre-de-Colombier,07282_py461j,G,LE RANC,
442415261,00035,44241526100035,O,2004-11-01,,,,2019-11-14T14:00:15,true,3,,,,,LES CLAUSSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,4.258651,44.701203,0.92,street,Quartier les Clausses 07450 Saint-Pierre-de-Colombier,07282_1a14vx,G,QUARTIER LES CLAUSSES,
442867131,00033,44286713100033,O,2021-04-19,,,,2021-05-01T13:41:59,true,1,MAS DE GARDELLE,400,,RTE,DU RANC,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,93.19Z,NAFRev2,N,4.261875,44.698664,0.83,housenumber,400 Route du Ranc 07450 Saint-Pierre-de-Colombier,07282_0095_00400,G,400 ROUTE DU RANC,
443499025,00031,44349902500031,O,2012-11-01,,,4333ZZ,2021-02-23T13:25:51,true,1,,,,,LES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-11-01,A,MUSE COQUELICOT,,,,90.03A,NAFRev2,N,4.271427,44.7041,0.93,street,les Terrisses 07450 Saint-Pierre-de-Colombier,07282_qcsrwk,G,LES TERRISSES,
444589253,00012,44458925300012,O,2002-07-04,NN,,,2023-04-12T20:38:35,true,4,LA PROVIDENCE,,,,LE VILLAGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,94.91Z,NAFRev2,N,4.260156,44.70371,0.93,street,Le Village 07450 Saint-Pierre-de-Colombier,07282_2hkoay,G,LE VILLAGE,
451078265,00019,45107826500019,O,2003-11-24,NN,,,2019-11-14T14:00:15,true,4,,,,,,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
451725725,00027,45172572500027,O,2006-04-15,,,,2019-11-14T14:00:15,false,2,,,,,LE BOURG,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,85.1G,NAFRev1,N,4.262107,44.703719,0.95,street,Le Bourg 07450 Saint-Pierre-de-Colombier,07282_1fxf9m,G,LE BOURG,
452676554,00010,45267655400010,O,2004-03-02,NN,,,2019-11-14T14:00:15,false,3,MME AUDIGIER G,,,,LE POUGET,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,4.266787,44.701221,0.94,street,le Pouget 07450 Saint-Pierre-de-Colombier,07282_5k98b6,G,LE POUGET,
452676554,00028,45267655400028,O,2006-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453349334,00012,45334933400012,O,2004-02-20,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DES TERRISSES,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.45Z,NAFRev2,N,4.271665,44.704012,0.69,street,Chemin des Terrisses 07450 Saint-Pierre-de-Colombier,07282_0102,G,CHEMIN DES TERRISSES,
485032106,00018,48503210600018,O,2005-10-01,NN,,4399CZ,2022-11-28T08:49:21,true,3,,85,,IMP,DE LA GRANGE,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.99C,NAFRev2,N,4.266931,44.70236,0.85,housenumber,85 Impasse de la Grange 07450 Saint-Pierre-de-Colombier,07282_0055_00085,G,85 IMPASSE DE LA GRANGE,
489439331,00013,48943933100013,O,2006-04-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PONT,07450,SAINT-PIERRE-DE-COLOMBIER,,,07282,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,49.41B,NAFRev2,O,4.266787,44.701221,0.68,street,le Pouget 07450 Saint-Pierre-de-Colombier,07282_5k98b6,G,LE POUGET,