id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372780,2020-01-09,000001,Vente,80000,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,4.551542,44.278678
2020-372829,2020-01-07,000001,Vente,70000,153,,IMP DE L OREE DU BOIS,0013,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0329,,,,,,,,,,,,,0,1,Maison,28,2,L,landes,PATUR,Pâture plantée,1290,4.549041,44.275732
2020-372829,2020-01-07,000001,Vente,70000,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1972,4.549696,44.275692
2020-372829,2020-01-07,000001,Vente,70000,,,LA JARREGUETTE,B040,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3263,4.549121,44.275486
2020-372860,2020-01-22,000001,Vente,213850,8,,IMP DE LA BONNETTE,0014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C1069,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,620,4.561519,44.282881
2020-373564,2020-02-21,000001,Vente,361290,5546,,CHE DU PERIRET,0148,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1973,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,2388,4.561763,44.286156
2020-373564,2020-02-21,000001,Vente,361290,5546,,CHE DU PERIRET,0148,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1973,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1000,4.561763,44.286156
2020-373612,2020-02-14,000001,Vente,84000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.557229,44.280237
2020-373612,2020-02-14,000001,Vente,84000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.557204,44.280299
2020-373612,2020-02-14,000001,Vente,84000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1141,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,740,4.556998,44.27999
2020-373612,2020-02-14,000001,Vente,84000,,,FOUR COUSSIN ET LA DEVEZE,B025,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,4.557108,44.280262
2020-373991,2020-04-01,000001,Vente,99000,,,FOUR COUSSIN,B023,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.55993,44.280367
2020-373991,2020-04-01,000001,Vente,99000,5178,,CHE DE FOUR COUSSIN,0037,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0526,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,183,4.559876,44.280267
2020-374025,2020-03-09,000001,Vente,113000,5106,,PL DU BARRY,0010,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1597,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,98,4.564892,44.286915
2020-374025,2020-03-09,000001,Vente,113000,5106,,PL DU BARRY,0010,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1782,,,1,,2,,3,,,,,,3,2,Appartement,19,1,,,,,,4.564962,44.286954
2020-374025,2020-03-09,000001,Vente,113000,,,LE PIED,B070,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0937,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1395,4.565885,44.286115
2020-374026,2020-04-02,000001,Vente,276200,79,,IMP DES VERGERS,0079,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0288,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1997,4.57907,44.288316
2020-374074,2020-02-01,000002,Vente,243150,,,LA JONADE NORD,B043,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,4.561456,44.291935
2020-374074,2020-02-01,000002,Vente,243150,451,,CHE DE LA JONADE NORD,0133,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2452,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,634,4.561198,44.291697
2020-374074,2020-02-01,000002,Vente,243150,451,,CHE DE LA JONADE NORD,0133,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2452,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,634,4.561198,44.291697
2020-374296,2020-05-12,000001,Vente,15000,5264,,CHE DES ABRIS,0003,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0373,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,24,4.560001,44.277776
2020-374296,2020-05-12,000001,Vente,15000,,,LE MOULIN DE DELOLY,B056,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.560122,44.27796
2020-374424,2020-05-15,000001,Vente,248100,,,LA JONADE NORD,B043,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2002,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.558846,44.291523
2020-374424,2020-05-15,000001,Vente,248100,137,,IMP DES QUATRE VENTS,0078,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.559192,44.29126
2020-374424,2020-05-15,000001,Vente,248100,137,,IMP DES QUATRE VENTS,0078,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2003,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,832,4.559192,44.29126
2020-374428,2020-05-04,000001,Vente,55000,,,TOURTEREAUX,B082,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.586897,44.281903
2020-374580,2020-05-29,000001,Vente,204000,255,,RUE DES PRES,0065,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2168,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1116,4.563526,44.290592
2020-374580,2020-05-29,000001,Vente,204000,,,LES PRES,B075,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2170,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.563648,44.290738
2020-374814,2020-06-05,000001,Vente,185000,5658,,RUE DE LA FONT VIEILLE,0115,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2244,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,88,4.564714,44.288246
2020-375287,2020-06-26,000001,Vente terrain à bâtir,25000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2124,,,,,,,,,,,,,0,,,,,S,sols,,,1003,4.562769,44.286311
2020-376325,2020-08-31,000001,Vente,1,,,LES ABRIS,B001,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C1087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,4.555842,44.276792
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,2123,4.564123,44.26974
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,5085,4.564104,44.270585
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.566204,44.271318
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,3734,4.565888,44.271008
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,7796,4.565278,44.271495
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,718,4.56592,44.270274
2020-376405,2020-09-17,000001,Vente,62000,,,MEZERAC,B052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000C0836,,,,,,,,,,,,,0,,,,,VI,vignes,,,8975,4.564752,44.270224
2020-376696,2020-09-21,000001,Vente,55100,,,LA BECHARINE,B005,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2457,,,,,,,,,,,,,0,,,,,VE,vergers,,,1618,4.568456,44.292122
2020-376700,2020-09-21,000002,Vente,74900,,,LA BECHARINE,B005,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2458,,,,,,,,,,,,,0,,,,,VE,vergers,,,1885,,
2020-377032,2020-10-26,000001,Vente,8400,,,LA PIBOULETTE,B068,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,9040,4.59508,44.291918
2020-377032,2020-10-26,000001,Vente,8400,,,LA PETITE BROUTIERE,B063,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,6412,4.598168,44.290473
2020-377032,2020-10-26,000001,Vente,8400,,,LA PETITE BROUTIERE,B063,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7303,4.597464,44.289255
2020-377128,2020-10-29,000001,Vente,326900,5588,,CHE DE LA JONADE NORD,0133,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2064,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,4574,4.556923,44.292593
2020-377128,2020-10-29,000001,Vente,326900,5588,,CHE DE LA JONADE NORD,0133,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2064,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.556923,44.292593
2020-377221,2020-11-02,000001,Vente,52000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2217,,,,,,,,,,,,,0,,,,,L,landes,,,853,4.560929,44.289727
2020-377221,2020-11-02,000001,Vente,52000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,,
2020-377221,2020-11-02,000001,Vente,52000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2222,,,,,,,,,,,,,0,,,,,L,landes,,,277,4.561355,44.289915
2020-377221,2020-11-02,000001,Vente,52000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,,
2020-377221,2020-11-02,000001,Vente,52000,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2227,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.56106,44.289304
2020-377412,2020-11-12,000001,Vente,53900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,4.56141,44.29007
2020-377412,2020-11-12,000001,Vente,53900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2217,,,,,,,,,,,,,0,,,,,L,landes,,,853,4.560929,44.289727
2020-377412,2020-11-12,000001,Vente,53900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.561355,44.289968
2020-377412,2020-11-12,000001,Vente,53900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2222,,,,,,,,,,,,,0,,,,,L,landes,,,277,4.561355,44.289915
2020-377412,2020-11-12,000001,Vente,53900,,,CHIFFAUD,B014,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A2227,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.56106,44.289304
2020-377629,2020-11-12,000001,Vente,215000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,4.561206,44.288214
2020-377629,2020-11-12,000001,Vente,215000,64,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1289,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.560974,44.28873
2020-377629,2020-11-12,000001,Vente,215000,64,,IMP DES CHENES,0027,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1289,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,847,4.560974,44.28873
2020-377629,2020-11-12,000001,Vente,215000,,,LAPPARAN,B049,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A1291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,228,4.561067,44.288468
2020-377945,2020-12-14,000001,Vente,210000,805,,CHE DU PERIRET,0148,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0226,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,335,4.55343,44.284406
2020-377945,2020-12-14,000001,Vente,210000,805,,CHE DU PERIRET,0148,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.55343,44.284406
2020-377945,2020-12-14,000001,Vente,210000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0928,,,,,,,,,,,,,0,,,,,VE,vergers,,,867,4.553759,44.284465
2020-377945,2020-12-14,000001,Vente,210000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,1086,4.553689,44.284177
2020-377945,2020-12-14,000001,Vente,210000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.553335,44.284323
2020-377945,2020-12-14,000001,Vente,210000,,,LE TERRIER,B081,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.553149,44.284287
2020-378336,2020-12-22,000001,Vente,10000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,1435,4.577191,44.289644
2020-378336,2020-12-22,000001,Vente,10000,,,LES BEAUMASSES,B004,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000B1547,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.577257,44.289385
2020-378376,2020-12-21,000001,Vente,235000,82,,IMP MISTRAL,0052,30760,30273,Saint-Julien-de-Peyrolas,30,,,302730000A0940,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1500,4.560705,44.292587
