id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-887308,2021-04-19,000001,Vente,2000,,,LA CRUCHERE,B162,53120,53131,Lesbois,53,,,53131000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,698,-0.785984,48.447124
2021-888440,2021-06-17,000001,Vente,78000,21,,RUE DES SABOTIERS,0081,53120,53131,Lesbois,53,,,53131000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.802439,48.442934
2021-888440,2021-06-17,000001,Vente,78000,21,,RUE DES SABOTIERS,0081,53120,53131,Lesbois,53,,,53131000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.802439,48.442934
2021-888440,2021-06-17,000001,Vente,78000,21,,RUE DES SABOTIERS,0081,53120,53131,Lesbois,53,,,53131000ZD0078,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,513,-0.802439,48.442934
2021-889025,2021-06-15,000001,Vente,56000,10,,LA PETITE BESNARDIERE,B299,53120,53131,Lesbois,53,,,53131000ZE0095,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,228,-0.80374,48.448254
2021-889025,2021-06-15,000001,Vente,56000,,,LA PETITE BESNARDIERE,B299,53120,53131,Lesbois,53,,,53131000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.803885,48.448206
2021-889508,2021-07-16,000001,Vente,81000,13,,RUE DE LA FORGE,0035,53120,53131,Lesbois,53,,,531310000D0536,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,73,-0.805143,48.440091
2021-889508,2021-07-16,000001,Vente,81000,,,LE BOURG,B026,53120,53131,Lesbois,53,,,531310000D0537,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.805017,48.439973
2021-889508,2021-07-16,000001,Vente,81000,,,LE BOURG,B026,53120,53131,Lesbois,53,,,531310000D0538,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-0.804753,48.439762
2021-889508,2021-07-16,000001,Vente,81000,,,LE BOURG,B026,53120,53131,Lesbois,53,,,531310000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.805065,48.440047
2021-890711,2021-09-06,000001,Vente,500,,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.776178,48.444093
2021-890712,2021-09-06,000002,Vente,206000,,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.776039,48.444254
2021-890712,2021-09-06,000002,Vente,206000,3,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0126,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,670,-0.776057,48.444369
2021-890712,2021-09-06,000002,Vente,206000,,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.776041,48.444583
2021-890712,2021-09-06,000002,Vente,206000,,,LE HAUT GUE RIVIERE,B234,53120,53131,Lesbois,53,,,53131000ZC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.776277,48.444406
2021-890712,2021-09-06,000002,Vente,206000,,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.776079,48.444631
2021-890712,2021-09-06,000002,Vente,206000,,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,636,-0.77579,48.444481
2021-891442,2021-10-06,000001,Vente,4000,1,,LA HAUTE GUERIVIERE,B237,53120,53131,Lesbois,53,,,53131000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.775588,48.445552
2021-891964,2021-10-01,000001,Vente,140000,6,,RUE DU PRESBYTERE,0075,53120,53131,Lesbois,53,,,53131000ZD0118,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,790,-0.804077,48.439753
