siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301239224,00043,30123922400043,O,,NN,,,,true,1,,,,RUE,SCHOELCHER GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.13,NAP,N,,,0,,,,,,
302420633,00026,30242063300026,O,,NN,,,,true,1,,,,,PORT ST BART GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
303098610,00056,30309861000056,O,2000-03-01,,,,,true,1,,,,LD,COLOMBIER,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
303130116,00013,30313011600013,O,,,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
303130132,00010,30313013200010,O,,NN,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
304411325,00026,30441132500026,O,,,,,2020-01-17T19:00:09,true,1,,,,RUE,DU GENERAL DE GAULLE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4W,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
304870132,00020,30487013200020,O,1991-04-19,NN,,,2019-07-01T17:53:49,false,4,,,,LD,AEROPORT SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,55.3A,NAF1993,O,4.0170113,46.4121955,0.41,poi.aerodrome,Aéroport de Saint-Yan (Aérodrome) L'Hôpital-le-Mercier,https://osm.org/way/42019326,G,,
304884448,00016,30488444800016,O,,,,,,true,1,,,,RUE,REPUBLIQUE - GUSTAVIA BP 4,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,62.11,NAP,N,,,0,,,,,,
305244469,00022,30524446900022,O,,,,,,true,1,,,,LD,ANSE DES FLAMANDS,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305944340,00010,30594434000010,O,,,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
306720103,00036,30672010300036,O,,NN,,,,true,1,,,,LD,CARENAGE SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,4.904556,45.955626,0.72,poi.wood,Bois du Carnage (Forêt) Saint-Jean-de-Thurigneux,https://osm.org/node/2517898165,G,,
306902529,00032,30690252900032,O,1992-02-13,NN,,,,true,1,,,,,QUARTIER DE PETITE SALINE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.2Z,NAF1993,N,2.3149377,48.6277329,0.75,poi.community_centre,Petite salle de la Fontaine de l'Orme (Salle des fêtes) Saint-Michel-sur-Orge,https://osm.org/node/3294976861,G,,
308061878,00010,30806187800010,O,,,,,,true,1,,,,RUE,JEANNE D ARC GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308061944,00010,30806194400010,O,,,,,,true,1,,,,,ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
308989599,00052,30898959900052,O,1999-04-01,,,,,true,1,,6,,RUE,JEANNE D'ARC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
309433365,00033,30943336500033,O,,NN,,,,true,1,,,,LD,ST JEAN-LES TERRASSES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,74.4B,NAF1993,N,3.88354,44.1052516,0.79,poi.restaurant,"Les Terrasses de Stevenson, Pizzeria (Restaurant) Saint-Jean-du-Gard",https://osm.org/node/1937837606,G,,
309492411,00025,30949241100025,O,,NN,,,,true,1,,,,,ANSE DES CAYES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310137864,00040,31013786400040,O,,NN,,,,true,1,,,,LD,ANSE DES CAYES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310265764,00038,31026576400038,O,,NN,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
310630694,00027,31063069400027,O,,NN,,,,true,1,,,,RTE,SALINE LORIENT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,17.29,NAP,N,,,0,,,,,,
310895636,00010,31089563600010,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,58.12,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
310895644,00014,31089564400014,O,,NN,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
311234728,00021,31123472800021,O,,NN,,,,true,1,,,,LD,SAINT-JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3A,NAF1993,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
311277347,00028,31127734700028,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
312279797,00012,31227979700012,O,,NN,,,,true,1,,,,LD,LORIENT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-3.3613618,47.7398088,0.9,poi.park,(Parc) Lorient,https://osm.org/way/173786167,G,,
312320591,00034,31232059100034,O,,NN,,,,true,1,,,,,ST JEAN CARENAGE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
312340888,00014,31234088800014,O,,NN,,,2014-02-11T18:10:23,true,1,,3,,,IMMEUBLE MAGRAS GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
312390420,00015,31239042000015,O,,NN,,,,true,1,,,,LD,COLOMBIER,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,17.3Z,NAF1993,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
312530892,00024,31253089200024,O,1996-09-01,,,,,true,1,,,,RUE,GENERAL DE GAULLE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
312542400,00014,31254240000014,O,,NN,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.4V,NAF1993,O,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
312855265,00046,31285526500046,O,,,,,,true,1,,2,,RUE,OSCAR 2 GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313543985,00029,31354398500029,O,1989-12-09,NN,,,,true,1,,,,,AGLE R REPUBLIQUE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313566481,00013,31356648100013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
313798589,00013,31379858900013,O,,,,,,true,1,,,,LD,QUARTIER DE LURIN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313962557,00028,31396255700028,O,1996-11-01,NN,,,2011-04-28T00:14:45,false,4,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.4L,NAF1993,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314382557,00010,31438255700010,O,1978-01-01,,,,,true,1,,,,RUE,DU CENTENAIRE LD GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
314384553,00025,31438455300025,O,,NN,,,,true,1,,,,LD,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.4J,NAF1993,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
314386244,00011,31438624400011,O,1978-01-01,NN,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,52.1J,NAF1993,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314386350,00016,31438635000016,O,,,,,,true,1,,,,,GUSTAVIA POINTE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314386368,00018,31438636800018,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314440751,00019,31444075100019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,52.4Z,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
314449273,00015,31444927300015,O,,,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314449299,00010,31444929900010,O,1978-01-01,NN,,,,true,1,,,,,BP 60 LURIN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1978-11-05,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
314449331,00011,31444933100011,O,,NN,,,,true,1,,,,LD,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,O,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
314449349,00013,31444934900013,O,,,,,,true,1,,,,LD,ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
314449356,00018,31444935600018,O,,NN,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314463001,00011,31446300100011,O,,NN,,,,true,1,,,,LD,VITET,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,0.4660751,46.8319943,0.88,poi.bus_stop,Vitet (Arrêt de bus) Thuré,https://osm.org/node/4818127017,G,,
314463027,00016,31446302700016,O,1978-01-01,NN,,,,true,1,,,,LD,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
314463050,00018,31446305000018,O,1978-01-01,,,,,true,1,,,,LD,COLOMBIER BP 32,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314463068,00010,31446306800010,O,,NN,,,,true,1,,,,LD,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
314463076,00013,31446307600013,O,1978-01-01,NN,,,2011-04-28T00:14:58,false,4,,,,LD,GUSTAVIA ANSE DES CAYES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
314469693,00019,31446969300019,O,,NN,,,,true,1,,,,LD,COLOMBIER,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
314554833,00017,31455483300017,O,,,,,,true,1,,,,,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
314580929,00029,31458092900029,O,,,,,,true,1,,,,,GALISBAY MARIGOT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.44,NAP,N,,,0,,,,,,
314604059,00019,31460405900019,O,,NN,,,,true,1,,,,RTE,DE LA COLLINE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
314655358,00013,31465535800013,O,1978-01-01,,,,,true,1,,,,LD,L ANSE DES LEZARDS,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314681826,00025,31468182600025,O,,NN,,,,true,1,,,,LD,ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,51.3J,NAF1993,O,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
314682840,00041,31468284000041,O,,NN,,,,true,1,,,,RUE,JEANNE D ARC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,77.10,NAP,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
314778754,00049,31477875400049,O,,NN,,,,true,1,,,,LD,CAMARUCHE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315031443,00015,31503144300015,O,,,,,2006-11-25T09:35:44,true,1,,,,,BP 50 GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
315059147,00019,31505914700019,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
315155846,00076,31515584600076,O,,NN,,,,true,1,,,,,SAINT-JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4Z,NAF1993,O,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
315558908,00028,31555890800028,O,,,,,,true,1,,,,,ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
315564203,00018,31556420300018,O,,NN,,,,true,1,,,,,PETIT CUL DE SAC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.01,NAP,N,,,0,,,,,,
315564245,00019,31556424500019,O,,NN,,,,true,1,,,,,ST JEAN BP148,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
316035062,00017,31603506200017,O,,,,,,true,1,,,,,ST-JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
316035963,00016,31603596300016,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Z,NAF1993,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
316065085,00011,31606508500011,O,,,,,,true,1,,,,,ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
316324987,00015,31632498700015,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
316324995,00018,31632499500018,O,,,,,,true,1,,,,,QUARTIER ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,
316394972,00012,31639497200012,O,,NN,,,,true,1,,,,,,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316441591,00047,31644159100047,O,,,,,,true,1,,,,,CENTRE BERRY SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316679174,00011,31667917400011,O,,NN,,,,true,1,,,,,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
316679182,00014,31667918200014,O,1900-01-01,NN,,,2022-06-30T18:17:12,true,3,,,,,QUARTIER DE LA GRANDE SALI,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1979-12-25,A,,,,,68.20A,NAFRev2,N,2.0119665,47.9248975,0.85,poi.community_centre,La Grande Commanderie de Boigny de l'Ordre Militaire et Hospitalier de Saint-Lazare de Jérusalem (Salle des fêtes) Boigny-sur-Bionne,https://osm.org/way/336808955,G,,
316859552,00010,31685955200010,O,,NN,,,,true,1,,,,,GUSTAVIA RUE JEANNE D ARC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
316882984,00016,31688298400016,O,,,,,,true,1,,,,,GRAND CUL DE SAC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316882992,00019,31688299200019,O,,NN,,,,true,1,,,,LD,LORIENT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-3.3613618,47.7398088,0.9,poi.park,(Parc) Lorient,https://osm.org/way/173786167,G,,
316942507,00021,31694250700021,O,2000-06-01,NN,,,,true,1,,,,RUE,JEANNE D'ARC GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
317044543,00013,31704454300013,O,,,,,,true,1,,,,,CENT COMMERCIAL ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.8787832,47.906808,0.73,poi.mall,Centre commercial Gambetta (Galerie marchande) Saint-Jean-de-la-Ruelle,https://osm.org/node/2345405037,G,,
317092260,00015,31709226000015,O,,NN,,,,true,1,,,,,BP 104 GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
317400620,00017,31740062000017,O,,NN,,,,true,1,,,,RUE,JEANNE D ARC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
317456291,00036,31745629100036,O,1998-10-28,,,,,true,1,,,,LD,ANSE DES CAYES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
317486256,00033,31748625600033,O,1996-01-16,NN,,,,true,1,,,,LD,ANDE DES CAYES,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
317642635,00013,31764263500013,O,,NN,,,,true,1,,,,,VILLAGE ST JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.9059356,49.3490412,0.78,poi.community_centre,La Maison du Village (Salle des fêtes) Saint-Jean-aux-Bois,https://osm.org/way/148031345,G,,
317642692,00014,31764269200014,O,,NN,,,,true,1,,,,,GRAND CUL DE SAC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
317659720,00013,31765972000013,O,,NN,,,2014-01-16T13:41:45,true,1,,,,RUE,GAMBETTA GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
318037025,00018,31803702500018,O,,NN,,,,true,1,,,,LD,TERRE NEUVE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,71.1Z,NAF1993,N,6.6667957,47.7945905,0.9,poi.track,Terre Neuve (Chemin) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/325159602,G,,
318097706,00010,31809770600010,O,1980-01-01,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,45.2V,NAF1993,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
318312493,00048,31831249300048,O,1998-10-01,,,,2011-04-28T00:17:17,false,3,,,,LD,COLOMBIER,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
318440138,00028,31844013800028,O,1998-01-01,,,,,true,1,,,,LD,PETITE SALINE,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318780251,00019,31878025100019,O,,,,,,true,1,,,,,PALAIS CARAIBE MARIGOT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,57.08,NAP,N,,,0,,,,,,
318787017,00017,31878701700017,O,,,,,,true,1,,,,,LORIENS GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
319129615,00021,31912961500021,O,1985-07-01,,,,,true,1,,,,LD,PETIT CUL DE SAC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
319179297,00019,31917929700019,O,,NN,,,,true,1,,,,RUE,FRANCE GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
319179305,00010,31917930500010,O,,NN,,,,true,1,,,,,GRAND CUL DE SAC,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
319485637,00015,31948563700015,O,,,,,,true,1,,,,,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,55.60,NAP,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
319489068,00019,31948906800019,O,,,,,,true,1,,,,,ANG R REPUBLIQUE & COUTURI,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
319702684,00014,31970268400014,O,1980-04-01,,,,,true,1,,,,,FLAMAND,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,4.230029,47.2785073,0.88,poi.jewelry,Flamand (Bijouterie) Saulieu,https://osm.org/node/4400927296,G,,
319785408,00018,31978540800018,O,,,,,,true,1,,,,,GRAND FOND,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.0893614,45.334003,0.89,poi.glacier,Glacier du Grand Fond Bessans,https://osm.org/way/302757743,G,,
319791992,00013,31979199200013,O,,,,,,true,1,,,,,GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.8729539,45.9227215,0.89,poi.hotel,Langley Hotel Gustavia Chamonix-Mont-Blanc,https://osm.org/way/97315158,G,,
319970265,00025,31997026500025,O,,NN,,,,true,1,,,,RUE,SCHOELCHER  GUSTAVIA,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
320632367,00019,32063236700019,O,,NN,,,,true,1,,,,LD,SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,55.1A,NAF1993,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
320771579,00044,32077157900044,O,,NN,,,,true,1,,,,,LA CANNELLE MARIGOT,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,74.4B,NAF1993,N,4.6597596,49.371709,0.71,poi.track,Chemin de la Cannelle Sainte-Marie,https://osm.org/way/123074327,G,,
321018962,00019,32101896200019,O,,NN,,,,true,1,,,,,QU DE SAINT JEAN,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.47,NAP,N,6.3541571,45.2780747,0.78,poi.platform,Quai A (Plateforme ferroviaire) Saint-Jean-de-Maurienne,https://osm.org/way/223309824,G,,
321054298,00013,32105429800013,O,,,,,,true,1,,,,,VITET,97133,SAINT BARTHELEMY,,,97123,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.4660751,46.8319943,0.88,poi.bus_stop,Vitet (Arrêt de bus) Thuré,https://osm.org/node/4818127017,G,,