siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026380170,00071,02638017000071,O,1997-07-01,NN,,,2018-02-07T19:36:16,true,7,,25,,RUE,DU FOND DE COQUEREAU,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,O,-1.337946,46.19082,0.96,housenumber,25 Rue du Fond de Coquereau 17630 La Flotte,17161_0658_00025,G,25 RUE DU FOND DE COQUEREAU,
026880013,00144,02688001300144,O,2002-05-01,,,,2006-11-25T09:04:49,false,3,,,,,ZA LA CROIX MICHAUD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2005-02-28,F,GIRAUDEAU,,,,51.3J,NAFRev1,O,-1.324432,46.180746,0.87,locality,ZA Croix Michaud 17630 La Flotte,17161_A022,G,ZA CROIX MICHAUD,
211701610,00019,21170161000019,O,1983-03-01,21,2021,,2023-11-27T13:20:12,true,4,,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
211701610,00027,21170161000027,O,1983-12-21,02,2021,,2023-11-27T13:20:12,false,3,,11,,CRS,EUGENE CHAUFFOUR,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.328217,46.190017,0.88,housenumber,11 Cours Eugene Chauffour 17630 La Flotte,17161_0629_00011,G,11 COURS EUGENE CHAUFFOUR,
211701610,00035,21170161000035,O,1983-12-21,03,2021,,2023-11-27T13:20:12,false,4,,3,,RUE,DE LA CLAVETTE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.329217,46.18926,0.95,housenumber,3 Rue de la Clavette 17630 La Flotte,17161_0480_00003,G,3 RUE DE LA CLAVETTE,
211701610,00043,21170161000043,O,1990-05-18,NN,,,2020-08-25T10:16:00,false,4,,,,QUAI,DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2018-06-14,F,PORT DE PECHE ET PLAISANCE,,,,84.11Z,NAFRev2,N,-1.32362,46.187425,0.96,street,Quai de Sénac 17630 La Flotte,17161_1640,G,QUAI DE SENAC,
211701610,00050,21170161000050,O,2000-01-01,NN,,,2019-09-06T10:10:27,false,3,MAIRIE,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE BEL AIR,,,,55.30Z,NAFRev2,N,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
211701610,00076,21170161000076,O,2011-05-12,,,,2023-05-10T11:31:07,false,1,,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2011-05-12,A,LOTISSEMENT BEL AIR,,,,42.99Z,NAFRev2,N,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
217901917,00021,21790191700021,O,1983-03-16,NN,,,,false,4,,,,,,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1997-12-31,F,COLONIE VACANCES NIORT,,,,55.2E,NAF1993,O,,,0,,,,,,
221700016,00225,22170001600225,O,1989-08-30,NN,,,2006-10-26T23:42:02,false,3,IMM MAIRIE,,,,,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2004-12-25,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,,,0,,,,,,
251701645,00011,25170164500011,O,1983-03-01,NN,,,2006-10-26T23:43:21,true,3,,,,,------,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
251701660,00028,25170166000028,O,1996-12-25,NN,,,2015-05-14T03:46:09,true,3,,,,,MAIRIE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-1.33707,46.193941,0.53,street,Rue de la Maladrerie 17630 La Flotte,17161_1075,G,RUE DE LA MALADRERIE,
261700439,00019,26170043900019,O,1983-09-14,NN,,,2019-12-12T08:32:24,true,4,MAIRIE,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
261700439,00027,26170043900027,O,1985-01-22,NN,,,2019-06-24T13:13:55,false,5,MAIRIE,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
261700843,00012,26170084300012,O,1983-10-10,NN,,,2020-08-25T10:20:50,true,4,MAIRIE,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
291701134,00012,29170113400012,O,1983-08-10,NN,,,2019-09-06T10:13:56,true,3,MAIRIE,25,,CRS,FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.32642,46.188926,0.86,housenumber,25 Cours Félix Faure 17630 La Flotte,17161_0640_00025,G,25 COURS FELIX FAURE,
300303864,00015,30030386400015,O,,,,,,true,1,,3,,RUE,DU RAVALE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-1.32487,46.187374,0.61,housenumber,3 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00003,G,3 RUE DU GENERAL DE GAULLE,
300303872,00026,30030387200026,O,1900-01-01,NN,,,2006-12-15T00:14:55,false,3,,16,,RUE,PELLETANTES,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.338254,46.187808,0.9,housenumber,16 Rue des Pelletantes 17630 La Flotte,17161_1278_00016,G,16 RUE DES PELLETANTES,
300303872,00034,30030387200034,O,2005-07-01,,,,2013-05-24T08:19:49,true,3,,3,,RUE,DES SABLINS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,68.20B,NAFRev2,N,-1.323672,46.181309,0.95,housenumber,3 Rue des Sablins 17630 La Flotte,17161_1515_00003,G,3 RUE DES SABLINS,
300664067,00026,30066406700026,O,1989-01-01,NN,,,2008-01-04T19:11:13,false,3,,26,,RUE,DES GEOFFRIELLES,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.327299,46.183223,0.95,housenumber,26 Rue des Géoffrielles 17630 La Flotte,17161_0846_00026,G,26 RUE DES GEOFFRIELLES,
300711967,00038,30071196700038,O,1900-01-01,NN,,,2010-04-18T03:20:41,false,5,,42,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,86.23Z,NAFRev2,O,-1.327603,46.187597,0.96,housenumber,42 Rue du Marché 17630 La Flotte,17161_1080_00042,G,42 RUE DU MARCHE,
300711967,00046,30071196700046,O,2009-07-22,NN,,,2015-05-14T03:56:20,true,3,,8,,PL,DU BOIS DE L ARDILLLIERS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,-1.321856,46.181231,0.86,housenumber,8 Place du Bois de l’Ardilliers 17630 La Flotte,17161_0196_00008,G,8 PLACE DU BOIS DE L ARDILLIERS,
300800117,00016,30080011700016,O,1900-01-01,NN,,,2008-11-07T00:16:56,false,3,,11,,RUE,GUSTAVE DECHEZEAUX,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,,-1.326333,46.186696,0.96,housenumber,11 Rue Gustave Dechezeaux 17630 La Flotte,17161_0980_00011,G,11 RUE GUSTAVE DECHEZEAUX,
300800117,00024,30080011700024,O,1990-06-01,NN,,,2021-07-20T09:28:06,false,5,ESPACE DECO MANDON,2,,RUE,DES CAILLOPIERES,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,-1.324656,46.180385,0.84,housenumber,2 Rue des Caillotières 17630 La Flotte,17161_0291_00002,G,2 RUE DES CAILLOTIERES,
301061867,00018,30106186700018,O,,NN,,,,true,1,,,,RUE,BEAUREGARD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,78.02,NAP,N,-1.318993,46.183902,0.94,street,Rue de Beauregard 17630 La Flotte,17161_0180,G,RUE DE BEAUREGARD,
301132601,00024,30113260100024,O,,,,,,true,1,,,,,MOULIN DE SAINTE CATHERINE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.330813,46.185979,0.8,street,Rue du Moulin Sainte Catherine 17630 La Flotte,17161_1155,G,RUE DU MOULIN SAINTE CATHERINE,
301330171,00036,30133017100036,O,1989-01-02,NN,,,,false,3,,21,,RUE,FAVREAU,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,N,-1.322885,46.185582,0.94,housenumber,21 Rue Andre Favreau 17630 La Flotte,17161_0020_00021,G,21 RUE ANDRE FAVREAU,
301427860,00012,30142786000012,O,,NN,,,,true,1,,17,,,Q DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,-1.323553,46.187338,0.82,housenumber,17 Quai de Sénac 17630 La Flotte,17161_1640_00017,G,17 QUAI DE SENAC,
301918173,00024,30191817300024,O,2002-07-01,NN,,,,false,3,,23,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2002-12-25,F,GALERIE JAMAULT,,,,52.4Z,NAF1993,N,-1.326752,46.187367,0.96,housenumber,23 Rue du Marché 17630 La Flotte,17161_1080_00023,G,23 RUE DU MARCHE,
301943031,00031,30194303100031,O,,,,,,true,1,,,,PL,DE VERDUN,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.324837,46.188524,0.66,locality,Place Verdun 17630 La Flotte,17161_1774,G,PLACE VERDUN,
302176656,00023,30217665600023,O,,NN,,,,true,1,,33,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-1.327288,46.187439,0.96,housenumber,33 Rue du Marché 17630 La Flotte,17161_1080_00033,G,33 RUE DU MARCHE,
302575550,00017,30257555000017,O,1975-01-01,NN,,,2008-01-04T19:21:08,true,3,,44,,RUE,CHARLES BIRET,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.323304,46.186399,0.96,housenumber,44 Rue Charles Biret 17630 La Flotte,17161_0400_00044,G,44 RUE CHARLES BIRET,
303756837,00058,30375683700058,O,1994-09-30,NN,,,2010-10-11T13:52:45,true,4,LE FER A CHEVAL,,,,MOULIN D'ANGIBAUD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,01.43Z,NAFRev2,N,-1.33446,46.179962,0.94,street,Le Moulin d'Angibaud 17630 La Flotte,17161_B108,G,LE MOULIN D ANGIBAUD,
304056302,00066,30405630200066,O,1989-01-01,NN,,,,false,3,,,,RUE,DU CHEZEAU,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3S,NAF1993,N,-1.332989,46.190602,0.75,street,Rue du Chemin de Coquereau 17630 La Flotte,17161_0440,G,RUE DU CHEMIN DE COQUEREAU,
304451362,00038,30445136200038,O,2019-09-01,,,,2021-02-23T10:36:47,true,1,,60,,AV,DE LA PLAGE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,-1.31609,46.187013,0.85,housenumber,60 Avenue de la Plage 17630 La Flotte,17161_1340_00060,G,60 AVENUE DE LA PLAGE,
304490139,00017,30449013900017,O,,,,,,true,1,,,,LD,LA GRAINETIERE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,-1.342735,46.18874,0.94,street,Rue de la Grainetière 17630 La Flotte,17161_0869,G,RUE DE LA GRAINETIERE,
304544455,00047,30454445500047,O,1986-06-01,NN,,,2008-11-07T00:20:11,false,3,,20,,,MAIL DE PHILIPPSBURG,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,36.1G,NAF1993,,-1.330835,46.183402,0.96,housenumber,20 Mail de Philippsburg 17630 La Flotte,17161_mivf9l_00020,G,20 MAIL DE PHILIPPSBURG,
304544455,00054,30454445500054,O,1995-05-01,NN,,,2008-11-07T00:20:11,true,4,,1,,RUE,DES SABLINS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,-1.323989,46.181259,0.95,housenumber,1 Rue des Sablins 17630 La Flotte,17161_1515_00001,G,1 RUE DES SABLINS,
304979388,00101,30497938800101,O,2007-03-23,00,2021,,2023-11-27T13:31:00,true,3,,1,,QUAI,DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2021-11-15,F,LE FRANCAIS,,,,56.10A,NAFRev2,O,-1.32433,46.187847,0.96,housenumber,1 Quai de Sénac 17630 La Flotte,17161_1640_00001,G,1 QUAI DE SENAC,
305181026,00041,30518102600041,O,2003-02-17,NN,,,2008-11-07T00:20:52,true,3,,19,,,MAIL DE PHILIPPSBURG,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,45.2A,NAFRev1,N,-1.330682,46.182858,0.96,housenumber,19 Mail de Philippsburg 17630 La Flotte,17161_mivf9l_00019,G,19 MAIL DE PHILIPPSBURG,
305731838,00028,30573183800028,O,,NN,,,,true,1,,10,,RUE,DE LA MER,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.318242,46.185813,0.95,housenumber,10 Rue de la Mer 17630 La Flotte,17161_1090_00010,G,10 RUE DE LA MER,
306019076,00018,30601907600018,O,,,,,,true,1,,18,,,C FELIX FAURE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.326118,46.188994,0.85,housenumber,18 Cours Félix Faure 17630 La Flotte,17161_0640_00018,G,18 COURS FELIX FAURE,
306019118,00018,30601911800018,O,,,,,,true,1,,50,,RUE,DECHEZEAUX,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.327932,46.185846,0.95,housenumber,50 Rue Gustave Dechezeaux 17630 La Flotte,17161_0980_00050,G,50 RUE GUSTAVE DECHEZEAUX,
306025578,00098,30602557800098,O,2023-07-13,,,,2023-08-05T10:42:24,true,1,,7,,IMP,DE LA LIAUSE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,71.12B,NAFRev2,N,-1.339678,46.190296,0.85,housenumber,7 Impasse de la Liause 17630 La Flotte,17161_1072_00007,G,7 IMPASSE DE LA LIAUSE,
306087404,00050,30608740400050,O,2001-03-09,NN,,,2008-01-04T19:39:55,true,3,,31,,CRS,EUGENE CHAUFFOUR,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.329408,46.190887,0.88,housenumber,31 Cours Eugene Chauffour 17630 La Flotte,17161_0629_00031,G,31 COURS EUGENE CHAUFFOUR,
306138157,00020,30613815700020,O,2001-03-15,,,,,false,2,,18,B,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,,,,-1.325397,46.187235,0.89,housenumber,18bis Rue du Général de Gaulle 17630 La Flotte,17161_0800_00018_bis,G,18BIS RUE DU GENERAL DE GAULLE,
306194663,00044,30619466300044,O,1998-07-01,,,,,false,3,,44,,AV,DE LA PLAGE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1C,NAF1993,N,-1.317481,46.186779,0.85,housenumber,44 Avenue de la Plage 17630 La Flotte,17161_1340_00044,G,44 AVENUE DE LA PLAGE,
306210907,00029,30621090700029,O,,NN,,,,true,1,,18,,RUE,CHARLES BIRET,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.324614,46.186794,0.96,housenumber,18 Rue Charles Biret 17630 La Flotte,17161_0400_00018,G,18 RUE CHARLES BIRET,
306343922,00150,30634392200150,O,2016-03-15,00,2021,,2023-11-27T13:31:37,false,2,,24,,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,47.71Z,NAFRev2,O,-1.325612,46.187147,0.95,housenumber,24 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00024,G,24 RUE DU GENERAL DE GAULLE,
306345018,00031,30634501800031,O,1981-07-01,NN,,,2014-12-18T07:56:39,false,4,,3,,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.32487,46.187374,0.95,housenumber,3 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00003,G,3 RUE DU GENERAL DE GAULLE,
306392382,00033,30639238200033,O,1998-12-31,NN,,,2006-12-15T00:16:09,false,3,GERANT SARL ARCHI BAL,3,,RTE,DE RIVEDOUX,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,-1.317476,46.185046,0.86,housenumber,3 Route de Rivedoux 17630 La Flotte,17161_1510_00003,G,3 ROUTE DE RIVEDOUX,
306392515,00020,30639251500020,O,1900-01-01,NN,,,2014-07-08T00:13:25,false,5,,,,AV,DES VIEUX MOULINS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,-1.333011,46.186183,0.87,street,Avenue des Vieux Moulins 17630 La Flotte,17161_1777,G,AVENUE DES VIEUX MOULINS,
306392515,00038,30639251500038,O,2006-01-01,,,,2017-10-25T03:15:16,true,2,,6,,RLE,DES MOUETTES,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20A,NAFRev2,N,-1.315778,46.186373,0.85,housenumber,6 Ruelle des Mouettes 17630 La Flotte,17161_1111_00006,G,6 RUELLE DES MOUETTES,
306755323,00012,30675532300012,O,1976-01-01,NN,,,2008-01-04T19:43:36,true,3,,,,RUE,DE L'AIR MORIN,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.330801,46.183622,0.42,street,Place de Bel Air 17630 La Flotte,17161_0185,G,PLACE DE BEL AIR,
306755323,00020,30675532300020,O,1987-12-31,NN,,,,false,4,,8,,RUE,DE L'AIRMORIN,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.32662,46.184406,0.95,housenumber,8 Rue de l'Airmorin 17630 La Flotte,17161_0005_00008,G,8 RUE DE L AIRMORIN,
306755323,00038,30675532300038,O,2004-07-01,NN,,,2008-01-04T19:43:36,false,3,,,,AV,DU 8 MAI 1945,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.327823,46.183954,0.62,street,Impasse du Huit Mai 1945 17630 La Flotte,17161_1031,G,IMPASSE DU HUIT MAI 1945,
307049015,01990,30704901501990,O,1997-01-01,02,2021,,2023-11-27T13:31:51,false,3,,12,,,ZAC DE LA CROIX MICHAUD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.324096,46.18074,0.8,street,Rue de la Croix Michaud 17630 La Flotte,17161_0511,G,RUE DE LA CROIX MICHAUD,
308026525,00078,30802652500078,O,1995-12-01,NN,,,,false,4,,,,,ZA LA CROIX MICHAUD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,52.5Z,NAF1993,N,-1.324432,46.180746,0.87,locality,ZA Croix Michaud 17630 La Flotte,17161_A022,G,ZA CROIX MICHAUD,
308259456,00074,30825945600074,O,2007-04-01,,,,2009-01-08T04:52:45,false,3,,5,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-11-05,F,BLANC DU NIL,,,,47.71Z,NAFRev2,N,-1.326023,46.187198,0.96,housenumber,5 Rue du Marché 17630 La Flotte,17161_1080_00005,G,5 RUE DU MARCHE,
308355759,00033,30835575900033,O,,NN,,,,true,1,,4,,,Q DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2E,NAF1993,N,-1.324805,46.187868,0.81,housenumber,4 Quai de Sénac 17630 La Flotte,17161_1640_00004,G,4 QUAI DE SENAC,
308627215,00046,30862721500046,O,2009-03-01,,,,2014-01-03T08:21:46,true,3,VA LA CROIX MICHAUD,10,,PL,DU BOIS DE L ARDILLIERS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90E,NAFRev2,N,-1.321856,46.181231,0.89,housenumber,10 Place du Bois de l’Ardilliers 17630 La Flotte,17161_0196_00010,G,10 PLACE DU BOIS DE L ARDILLIERS,
308775246,00033,30877524600033,O,1981-11-01,NN,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1N,NAF1993,N,-1.32551,46.187172,0.95,housenumber,22 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00022,G,22 RUE DU GENERAL DE GAULLE,
308778406,00022,30877840600022,O,1990-05-01,,,,2006-12-15T00:16:33,false,3,,,,,ZAC LA CROIX MICHAUD,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,-1.324432,46.180746,0.78,locality,ZA Croix Michaud 17630 La Flotte,17161_A022,G,ZA CROIX MICHAUD,
308815638,00025,30881563800025,O,1900-01-01,NN,,,2008-01-04T19:51:31,false,3,,20,,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.325357,46.187209,0.95,housenumber,20 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00020,G,20 RUE DU GENERAL DE GAULLE,
308815638,00033,30881563800033,O,1900-01-01,NN,,,2008-01-04T19:51:31,true,3,,8,,QUAI,DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.324486,46.18739,0.96,housenumber,8 Quai de Sénac 17630 La Flotte,17161_1640_00008,G,8 QUAI DE SENAC,
308912914,00014,30891291400014,O,1976-01-01,NN,,,2008-11-07T00:23:38,true,3,,4,,RUE,DU CHIRON JAUNET,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-1.339242,46.190223,0.95,housenumber,4 Rue du Chiron Jaunet 17630 La Flotte,17161_0446_00004,G,4 RUE DU CHIRON JAUNET,
309113553,00064,30911355300064,O,2009-07-01,01,2021,,2023-11-27T13:32:28,true,1,,12,,RUE,DU CALVAIRE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,73.11Z,NAFRev2,O,-1.321681,46.185451,0.95,housenumber,12 Rue du Calvaire 17630 La Flotte,17161_0300_00012,G,12 RUE DU CALVAIRE,
309283133,00093,30928313300093,O,1999-04-01,,,,2019-11-14T14:00:21,false,3,,32,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,RUE,DES JARDINS,17940,RIVEDOUX-PLAGE,,,17297,,,,,2000-01-01,F,LE BIGORNEAU LANGOUREUX,,,,52.5Z,NAF1993,N,-1.327183,46.187457,0.96,housenumber,32 Rue du Marché 17630 La Flotte,17161_1080_00032,G,32 RUE DU MARCHE,
309283133,00101,30928313300101,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,16,,RUE,CHARLES BIRET,17630,LA FLOTTE,,,17161,,,,,,,,RUE,DES JARDINS,17940,RIVEDOUX-PLAGE,,,17297,,,,,2010-03-31,F,,,,,47.79Z,NAFRev2,N,-1.324716,46.186811,0.96,housenumber,16 Rue Charles Biret 17630 La Flotte,17161_0400_00016,G,16 RUE CHARLES BIRET,
309575926,00030,30957592600030,O,1981-06-01,NN,,,2009-06-27T03:51:05,false,6,,20,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,-1.326468,46.187389,0.96,housenumber,20 Rue du Marché 17630 La Flotte,17161_1080_00020,G,20 RUE DU MARCHE,
309575926,00063,30957592600063,O,2004-04-26,NN,,,2008-04-26T08:51:39,false,3,,6,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,O,-1.32588,46.187237,0.96,housenumber,6 Rue du Marché 17630 La Flotte,17161_1080_00006,G,6 RUE DU MARCHE,
309628337,00011,30962833700011,O,1986-05-20,NN,,,2010-09-16T16:14:38,true,4,,1,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.325868,46.187135,0.96,housenumber,1 Rue du Marché 17630 La Flotte,17161_1080_00001,G,1 RUE DU MARCHE,
309737336,00037,30973733600037,O,1993-06-30,NN,,,2006-10-27T00:23:34,true,3,,45,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.2A,NAFRev1,N,-1.327871,46.187636,0.96,housenumber,45 Rue du Marché 17630 La Flotte,17161_1080_00045,G,45 RUE DU MARCHE,
309940898,00013,30994089800013,O,,NN,,,,true,1,,9,,RUE,VOLCY FEVRE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.329945,46.188941,0.96,housenumber,9 Rue Volcy Fèvre 17630 La Flotte,17161_1780_00009,G,9 RUE VOLCY FEVRE,
310031190,00021,31003119000021,O,,NN,,,,true,1,,44,,RUE,CHARLES BIRET,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,55.60,NAP,N,-1.323304,46.186399,0.96,housenumber,44 Rue Charles Biret 17630 La Flotte,17161_0400_00044,G,44 RUE CHARLES BIRET,
310605969,00024,31060596900024,O,,NN,,,,true,1,,,,RUE,DES LAURIERS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,-1.331677,46.188549,0.95,street,Rue des Lauriers 17630 La Flotte,17161_1053,G,RUE DES LAURIERS,
310659636,00016,31065963600016,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.324727,46.187428,0.95,housenumber,1 Rue du Général de Gaulle 17630 La Flotte,17161_0800_00001,G,1 RUE DU GENERAL DE GAULLE,
310849146,00017,31084914600017,O,,NN,,,,true,1,,,,,,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,81.21,NAP,N,,,0,,,,,,
311009468,00019,31100946800019,O,,NN,,,,true,1,,,,,CAMPING LES PEUPLIERS,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.314841,46.182988,0.55,street,Rue des Peupliers 17630 La Flotte,17161_1324,G,RUE DES PEUPLIERS,
311226971,00035,31122697100035,O,,NN,,,,true,1,,9,,,Q DE SENAC,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.324441,46.187348,0.81,housenumber,9 Quai de Sénac 17630 La Flotte,17161_1640_00009,G,9 QUAI DE SENAC,
311250260,00024,31125026000024,O,,NN,,,,true,1,,38,,RUE,DU MARCHE,17630,LA FLOTTE,,,17161,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,64.49,NAP,N,-1.327442,46.18754,0.96,housenumber,38 Rue du Marché 17630 La Flotte,17161_1080_00038,G,38 RUE DU MARCHE,