siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096440078,00010,09644007800010,O,,NN,,,,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
215102922,00014,21510292200014,O,1983-03-01,02,2021,,2023-11-27T13:22:41,true,4,,1,,PL,DE LA MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.70828,48.768909,0.83,housenumber,1 Place de la Mairie 51120 Lachy,51313_0190_00001,G,1 PLACE DE LA MAIRIE,
215102922,00022,21510292200022,O,1983-12-21,NN,,,2021-10-27T08:08:44,false,3,,1,,PL,DE LA MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.70828,48.768909,0.83,housenumber,1 Place de la Mairie 51120 Lachy,51313_0190_00001,G,1 PLACE DE LA MAIRIE,
255100463,00017,25510046300017,O,1983-03-01,NN,,,2020-08-25T10:20:27,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,36.00Z,NAFRev2,O,3.70828,48.768909,0.83,housenumber,1 Place de la Mairie 51120 Lachy,51313_0190_00001,G,1 PLACE DE LA MAIRIE,
265102681,00011,26510268100011,O,1983-03-01,NN,,,2010-06-26T03:11:13,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.70828,48.768909,0.74,housenumber,1 Place de la Mairie 51120 Lachy,51313_0190_00001,G,1 PLACE DE LA MAIRIE,
265107011,00016,26510701100016,O,1983-03-01,NN,,,2010-06-26T03:11:23,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.70828,48.768909,0.83,housenumber,1 Place de la Mairie 51120 Lachy,51313_0190_00001,G,1 PLACE DE LA MAIRIE,
302700612,00054,30270061200054,O,2018-02-01,,,,2018-03-12T08:29:19,false,1,,,,RTE,DES ESSARTS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.21Z,NAFRev2,N,3.70095,48.764119,0.76,street,Rue des Essarts 51120 Lachy,51313_0157,G,RUE DES ESSARTS,
311476634,00051,31147663400051,O,1996-07-31,NN,,,2007-03-29T13:39:36,true,5,,,,,ROUTE DE CHARLEVILLE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.2Z,NAFRev1,O,3.708119,48.769518,0.94,street,Route de Charleville 51120 Lachy,51313_0100,G,ROUTE DE CHARLEVILLE,
311617559,00019,31161755900019,O,,NN,,,2007-01-18T09:12:24,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
313538654,00010,31353865400010,O,1978-01-01,,,,,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317712248,00028,31771224800028,O,2004-02-01,00,2020,4312BA,2022-08-29T09:15:39,true,4,,2,,,FERME DES EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,43.12A,NAFRev2,O,3.68251,48.775343,0.87,housenumber,2 Voie Communale Ferme des Epées 51120 Lachy,51313_0156_00002,G,2 VOIE COMMUNALE FERME DES EPEES,
317712248,00036,31771224800036,O,2004-03-01,NN,,,2009-08-10T09:08:44,false,3,,4,,CHE,ROUGE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,3.709944,48.767467,0.77,housenumber,4 Cheminement Rouge 51120 Lachy,51313_0220_00004,G,4 CHEMINEMENT ROUGE,
317712248,00044,31771224800044,O,2007-08-01,,,,2021-04-21T17:22:52,false,2,,2,,,FERME DES EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.11Z,NAFRev2,N,3.68251,48.775343,0.87,housenumber,2 Voie Communale Ferme des Epées 51120 Lachy,51313_0156_00002,G,2 VOIE COMMUNALE FERME DES EPEES,
317975704,00014,31797570400014,O,1980-01-01,NN,,,2018-09-29T12:16:53,true,5,MAIRIE,,,,MAIRIE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,3.708323,48.768844,0.91,street,Place de la Mairie 51120 Lachy,51313_0190,G,PLACE DE LA MAIRIE,
318248465,00037,31824846500037,O,2020-02-02,,,,2022-06-25T04:02:21,true,1,,3,,RUE,DES EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,68.20B,NAFRev2,N,3.707995,48.769726,0.76,housenumber,3 Route des Epees 51120 Lachy,51313_0155_00003,G,3 ROUTE DES EPEES,
321742421,00027,32174242100027,P,1987-06-01,NN,,,2006-12-15T00:21:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LACHY,,[ND],51313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],51.3J,NAF1993,N,,,0,,,,,,
321742421,00043,32174242100043,P,1994-02-15,NN,,,2020-03-02T11:40:26,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LACHY,,[ND],51313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
323582957,00011,32358295700011,O,,NN,,,,true,1,,,,RTE,DE STADE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,3.709369,48.768777,0.4,street,Route de Mondement 51120 Lachy,51313_0205,G,ROUTE DE MONDEMENT,
324958925,00012,32495892500012,O,1982-07-01,,,,,true,1,,,,RUE,HAUTE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.710897,48.764187,0.47,street,Rue de Hutin 51120 Lachy,51313_0170,G,RUE DE HUTIN,
327193223,00010,32719322300010,O,,,,,,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
327386207,00010,32738620700010,O,1983-05-27,NN,,,2022-06-04T04:04:10,true,3,,,,,FERME DES BERGERES AUX EPE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327389011,00013,32738901100013,O,1983-05-27,01,2021,,2023-11-27T13:43:19,true,5,,,,,HAMEAU DES EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.680198,48.774999,0.53,street,Voie Communale Ferme des Epées 51120 Lachy,51313_0156,G,VOIE COMMUNALE FERME DES EPEES,
329969562,00019,32996956200019,O,1984-06-01,NN,,,2021-01-27T03:37:50,true,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331335166,00020,33133516600020,O,2008-05-14,,,,2017-05-12T04:55:46,true,4,,7,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,43.99C,NAFRev2,N,3.70872,48.766822,0.95,housenumber,7 Rue de la Reine Blanche 51120 Lachy,51313_0210_00007,G,7 RUE DE LA REINE BLANCHE,
334310588,00044,33431058800044,O,2003-10-30,,,,2021-02-23T10:53:31,true,2,,7,,RUE,DES MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.705493,48.764944,0.94,housenumber,7 Rue des Marais 51120 Lachy,51313_0200_00007,G,7 RUE DES MARAIS,
334323912,00017,33432391200017,O,1986-01-02,NN,,,2006-10-27T02:37:20,true,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
337887244,00016,33788724400016,O,1986-05-23,NN,,,2022-06-04T04:04:09,true,3,,,,,FERME DES BERGERES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680198,48.774999,0.52,street,Voie Communale Ferme des Epées 51120 Lachy,51313_0156,G,VOIE COMMUNALE FERME DES EPEES,
339383333,00012,33938333300012,O,1986-11-25,NN,,,2023-05-05T20:26:09,true,2,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,,,,,,0,,,,,,
341041945,00013,34104194500013,O,1987-04-08,NN,,,2012-05-05T02:44:01,true,5,,,,,DERRIERE LES CLOS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,O,3.709916,48.76355,0.57,street,Rue Derriere le Chateau 51120 Lachy,51313_0110,G,RUE DERRIERE LE CHATEAU,
343867362,00018,34386736200018,O,1988-02-08,NN,,,2008-11-08T00:18:30,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
348877846,00017,34887784600017,O,,NN,,,,true,1,,,,CHE,DERRIERE LES CLOS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.10,NAP,N,3.709916,48.76355,0.56,street,Rue Derriere le Chateau 51120 Lachy,51313_0110,G,RUE DERRIERE LE CHATEAU,
350511051,00012,35051105100012,O,1989-02-15,,,4399CZ,2015-03-17T00:29:27,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
350664405,00015,35066440500015,O,1989-05-05,NN,,,2008-01-05T19:41:27,true,3,,,,RUE,DE LA PITANCE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7108,48.76553,0.59,street,Rue de la Reine Blanche 51120 Lachy,51313_0210,G,RUE DE LA REINE BLANCHE,
351375456,00016,35137545600016,O,1989-06-03,NN,,,,false,3,,,,RUE,HAUTE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,70.2C,NAF1993,N,3.710897,48.764187,0.47,street,Rue de Hutin 51120 Lachy,51313_0170,G,RUE DE HUTIN,
379650971,00011,37965097100011,O,,NN,,,,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
379726540,00014,37972654000014,O,1990-10-29,NN,,,2006-11-25T11:27:40,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381857861,00011,38185786100011,O,1991-04-01,NN,,,2017-11-13T10:57:06,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382256758,00030,38225675800030,O,2003-10-30,NN,,,2020-02-27T03:49:32,true,5,,7,,RUE,DES MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.705493,48.764944,0.94,housenumber,7 Rue des Marais 51120 Lachy,51313_0200_00007,G,7 RUE DES MARAIS,
383001138,00015,38300113800015,O,1991-09-03,NN,,,2008-01-05T19:54:10,true,3,,,,RUE,BASSE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7108,48.76553,0.47,street,Rue de la Reine Blanche 51120 Lachy,51313_0210,G,RUE DE LA REINE BLANCHE,
393185749,00016,39318574900016,O,1993-01-01,NN,,,,true,4,,,,,LE GRAND MOULIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.1G,NAF1993,N,3.704893,48.76053,0.53,street,Le Petit Moulin 51120 Lachy,51313_B065,G,LE PETIT MOULIN,
397582610,00010,39758261000010,O,1972-01-01,NN,,,2012-07-28T14:57:38,true,5,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399724632,00027,39972463200027,O,1997-04-24,NN,,,2008-01-04T19:15:04,false,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401886601,00020,40188660100020,O,2009-11-28,,,,2012-11-09T01:00:29,false,2,,6,,RUE,DU GRAND MOULIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2011-07-15,F,LABEL CARAIBES,,,,47.81Z,NAFRev2,N,3.707048,48.763941,0.94,housenumber,6 Rue du Grand Moulin 51120 Lachy,51313_0160_00006,G,6 RUE DU GRAND MOULIN,
402219976,00014,40221997600014,O,1992-01-01,NN,,,2016-01-12T00:16:24,true,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409288248,00019,40928824800019,O,1996-08-06,NN,,,2007-04-13T05:30:15,true,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409934809,00016,40993480900016,O,1991-01-01,NN,,,2021-10-01T19:33:41,true,4,,1,,RUE,CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,3.709916,48.76355,0.91,housenumber,1 Rue Derriere le Chateau 51120 Lachy,51313_0110_00001,G,1 RUE DERRIERE LE CHATEAU,
409944154,00015,40994415400015,O,1975-03-01,NN,,,2010-07-11T06:22:08,true,4,,,,,LES EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,3.681097,48.775784,0.93,street,Les Epees 51120 Lachy,51313_2k2kfk,G,LES EPEES,
410033039,00034,41003303900034,O,2007-06-01,,,,2016-04-25T11:46:47,true,3,,35,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.21Z,NAFRev2,N,3.704035,48.765863,0.95,housenumber,35 Rue des Sources 51120 Lachy,51313_0230_00035,G,35 RUE DES SOURCES,
411343635,00016,41134363500016,O,1981-01-01,NN,,,,true,1,,2,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411343643,00010,41134364300010,O,1981-01-01,NN,,,,true,1,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412817140,00012,41281714000012,O,1983-03-01,NN,,,2020-10-16T19:33:46,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412817157,00016,41281715700016,O,1984-01-01,NN,,,,true,4,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415245067,00012,41524506700012,O,1998-01-01,NN,,4399CZ,2020-01-24T09:04:18,true,5,,13,,,LE CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,3.709486,48.762638,0.94,housenumber,13 le Château 51120 Lachy,51313_g7ouc7_00013,G,13 LE CHATEAU,
421531971,00016,42153197100016,O,1999-01-15,00,2020,,2022-08-29T09:02:35,false,5,,21,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,01.11Z,NAFRev2,O,3.710296,48.765492,0.95,housenumber,21 Rue de la Reine Blanche 51120 Lachy,51313_0210_00021,G,21 RUE DE LA REINE BLANCHE,
421531971,00024,42153197100024,O,2020-06-25,01,2021,,2023-11-27T13:13:32,true,1,,24,,RUE,HUTIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.11Z,NAFRev2,O,3.71257,48.764492,0.94,housenumber,24 Rue de Hutin 51120 Lachy,51313_0170_00024,G,24 RUE DE HUTIN,
421618919,00011,42161891900011,O,1999-02-01,NN,,,,true,4,,2,,RUE,VIEILLE DES ESSARTS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,51.5E,NAF1993,O,3.703514,48.765741,0.89,housenumber,2 Voie Communale Vieille Rue des Essarts 51120 Lachy,51313_0158_00002,G,2 VOIE C VIEL RUE DES ESSARTS,
422719484,00012,42271948400012,O,1999-02-01,,,,2006-11-25T16:24:50,true,1,,2,,,VIEILLE RUE DES ESSARTS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.1J,NAF1993,N,3.703514,48.765741,0.92,housenumber,2 Voie Communale Vieille Rue des Essarts 51120 Lachy,51313_0158_00002,G,2 VOIE C VIEL RUE DES ESSARTS,
424692978,00010,42469297800010,O,1999-10-19,NN,,,2012-07-28T14:27:47,true,4,,,,RUE,HUTIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.710897,48.764187,0.93,street,Rue de Hutin 51120 Lachy,51313_0170,G,RUE DE HUTIN,
427982145,00018,42798214500018,O,1984-01-01,NN,,,2022-03-07T11:15:24,true,3,,23,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.705311,48.766968,0.95,housenumber,23 Rue des Sources 51120 Lachy,51313_0230_00023,G,23 RUE DES SOURCES,
428647424,00012,42864742400012,O,1999-12-01,NN,,,2013-05-18T02:40:16,false,4,,2,,,LE VAL DIEU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,01.11Z,NAFRev2,N,3.707743,48.756151,0.85,housenumber,2 Voie Communale le Val Dieu 51120 Lachy,51313_0235_00002,G,2 VOIE COMMUNALE LE VAL DIEU,
428647424,00020,42864742400020,O,2012-05-20,NN,,,2021-02-23T11:48:10,true,1,,3,,RTE,DE EPEES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,01.11Z,NAFRev2,N,3.707995,48.769726,0.7,housenumber,3 Route des Epees 51120 Lachy,51313_0155_00003,G,3 ROUTE DES EPEES,
428695704,00026,42869570400026,O,2003-10-30,NN,,,2022-12-10T03:57:50,true,3,,7,,RUE,DES MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.705493,48.764944,0.94,housenumber,7 Rue des Marais 51120 Lachy,51313_0200_00007,G,7 RUE DES MARAIS,
430469478,00027,43046947800027,O,2005-12-21,,,,2021-02-23T11:50:24,false,2,,3,,,LE PETIT MOULIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704511,48.761544,0.94,housenumber,3 Le Petit Moulin 51120 Lachy,51313_b065_00003,G,3 LE PETIT MOULIN,
431279405,00010,43127940500010,O,2000-04-26,NN,,,2006-11-28T17:21:46,false,2,,10,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.707939,48.768654,0.95,housenumber,10 Rue des Sources 51120 Lachy,51313_0230_00010,G,10 RUE DES SOURCES,
431279405,00036,43127940500036,O,2008-02-09,,,,2021-02-23T13:12:14,true,1,,,,,FERME DE SANS SOUCI,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432776664,00018,43277666400018,O,2000-08-22,02,2021,,2023-11-27T13:25:06,true,4,,6,,RUE,DU MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.706729,48.764091,0.77,housenumber,6 Rue des Marais 51120 Lachy,51313_0200_00006,G,6 RUE DES MARAIS,
433327269,00018,43332726900018,O,2000-10-24,NN,,,,false,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
434879912,00021,43487991200021,O,2008-11-17,NN,,4339ZZ,2015-05-14T06:03:58,false,2,,24,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2013-07-01,F,MSH RENOV',,,,96.09Z,NAFRev2,N,3.706286,48.767576,0.95,housenumber,24 Rue des Sources 51120 Lachy,51313_0230_00024,G,24 RUE DES SOURCES,
434879912,00039,43487991200039,O,2013-07-01,NN,,4339ZZ,2021-10-27T08:15:30,true,4,,24,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,O,3.706286,48.767576,0.95,housenumber,24 Rue des Sources 51120 Lachy,51313_0230_00024,G,24 RUE DES SOURCES,
439030644,00017,43903064400017,O,2001-09-01,NN,,,2006-10-31T02:25:41,true,3,,16,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.710311,48.765413,0.95,housenumber,16 Rue de la Reine Blanche 51120 Lachy,51313_0210_00016,G,16 RUE DE LA REINE BLANCHE,
440474385,00018,44047438500018,O,2002-02-01,01,2021,,2023-11-27T13:34:43,true,4,,6,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,31.09B,NAFRev2,O,3.708379,48.768629,0.95,housenumber,6 Rue des Sources 51120 Lachy,51313_0230_00006,G,6 RUE DES SOURCES,
442331278,00022,44233127800022,O,2012-01-23,,,,2014-02-21T10:35:01,false,2,,2,,,LE VAL DIEU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,68.20B,NAFRev2,N,3.707743,48.756151,0.85,housenumber,2 Voie Communale le Val Dieu 51120 Lachy,51313_0235_00002,G,2 VOIE COMMUNALE LE VAL DIEU,
442843074,00018,44284307400018,O,2002-08-01,NN,,,2008-01-04T21:50:39,true,3,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448991687,00014,44899168700014,O,2003-06-20,NN,,,2020-08-08T03:45:18,true,3,,13,,,LE CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709486,48.762638,0.94,housenumber,13 le Château 51120 Lachy,51313_g7ouc7_00013,G,13 LE CHATEAU,
451248223,00039,45124822300039,O,2019-06-20,,,4322AZ,2021-02-23T13:34:29,true,1,,3,,RUE,DES CLOS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,A T I T E,43.22A,NAFRev2,N,3.70648,48.76875,0.94,housenumber,3 Rue des Clos 51120 Lachy,51313_0150_00003,G,3 RUE DES CLOS,
452338940,00029,45233894000029,O,2008-12-01,,,,2009-11-10T14:03:12,false,2,,14,,RUE,DES CLOS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,86.90D,NAFRev2,N,3.704985,48.767963,0.94,housenumber,14 Rue des Clos 51120 Lachy,51313_0150_00014,G,14 RUE DES CLOS,
452984651,00011,45298465100011,O,2003-11-12,NN,,,2008-01-05T02:54:22,true,3,MAIRIE,16,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.710311,48.765413,0.95,housenumber,16 Rue de la Reine Blanche 51120 Lachy,51313_0210_00016,G,16 RUE DE LA REINE BLANCHE,
479103343,00014,47910334300014,O,2004-11-01,NN,,,2010-04-18T10:53:24,true,4,,4,,RUE,VIEILLE ESSARTS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,3.703501,48.765744,0.84,housenumber,4 Voie Communale Vieille Rue des Essarts 51120 Lachy,51313_0158_00004,G,4 VOIE C VIEL RUE DES ESSARTS,
481963403,00011,48196340300011,O,2005-04-01,,,,2008-01-05T21:48:46,true,2,,7,,RUE,DES MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.705493,48.764944,0.94,housenumber,7 Rue des Marais 51120 Lachy,51313_0200_00007,G,7 RUE DES MARAIS,
483488763,00028,48348876300028,O,2006-04-06,,,,2008-01-05T01:10:22,true,2,,14,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.709552,48.765316,0.95,housenumber,14 Rue de la Reine Blanche 51120 Lachy,51313_0210_00014,G,14 RUE DE LA REINE BLANCHE,
487880189,00013,48788018900013,O,2006-01-03,,,,2008-01-05T21:59:15,true,2,,13,,,LE CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709486,48.762638,0.94,housenumber,13 le Château 51120 Lachy,51313_g7ouc7_00013,G,13 LE CHATEAU,
488369661,00019,48836966100019,O,2006-03-02,,,,2012-03-16T09:45:42,false,2,,10,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,93.0D,NAFRev1,N,3.707939,48.768654,0.95,housenumber,10 Rue des Sources 51120 Lachy,51313_0230_00010,G,10 RUE DES SOURCES,
490345972,00023,49034597200023,O,2015-06-01,,,,2017-02-28T09:01:22,true,1,,13,,,LE CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.51Z,NAFRev2,N,3.709486,48.762638,0.94,housenumber,13 le Château 51120 Lachy,51313_g7ouc7_00013,G,13 LE CHATEAU,
490982725,00015,49098272500015,O,2006-07-20,,,9511ZZ,2014-06-27T00:46:59,true,2,,2,,RUE,DES MARAIS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,3.70409,48.76563,0.94,housenumber,2 Rue des Marais 51120 Lachy,51313_0200_00002,G,2 RUE DES MARAIS,
495136889,00021,49513688900021,O,2008-09-15,NN,,,2020-08-25T10:41:28,false,3,,14,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,49.41B,NAFRev2,O,3.707356,48.768322,0.95,housenumber,14 Rue des Sources 51120 Lachy,51313_0230_00014,G,14 RUE DES SOURCES,
502203136,00028,50220313600028,O,2010-12-10,NN,,,2017-05-04T01:58:49,false,2,,6,,RUE,DES CLOS,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,O,3.706247,48.768842,0.94,housenumber,6 Rue des Clos 51120 Lachy,51313_0150_00006,G,6 RUE DES CLOS,
503487019,00013,50348701900013,O,2008-04-02,,,,2018-04-19T14:44:51,false,2,,16,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.04Z,NAFRev2,N,3.707075,48.768132,0.95,housenumber,16 Rue des Sources 51120 Lachy,51313_0230_00016,G,16 RUE DES SOURCES,
505205823,00014,50520582300014,O,2008-07-01,NN,,3312ZB,2015-03-18T00:17:56,true,2,,,,,,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
507946218,00017,50794621800017,O,2008-05-06,NN,,,2013-05-18T03:02:59,true,3,,21,,RUE,DES SOURCES,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,90.01Z,NAFRev2,N,3.706195,48.76744,0.95,housenumber,21 Rue des Sources 51120 Lachy,51313_0230_00021,G,21 RUE DES SOURCES,
510168800,00017,51016880000017,O,2009-01-19,01,2021,4399CZ,2023-11-27T13:28:14,true,1,,5,,,LE CHATEAU,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.99C,NAFRev2,O,3.708744,48.763,0.94,housenumber,5 le Château 51120 Lachy,51313_g7ouc7_00005,G,5 LE CHATEAU,
514400621,00017,51440062100017,O,2009-08-15,01,2021,,2023-11-27T13:35:43,false,2,,21,,RUE,DE LA REINE BLANCHE,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,35.11Z,NAFRev2,N,3.710296,48.765492,0.95,housenumber,21 Rue de la Reine Blanche 51120 Lachy,51313_0210_00021,G,21 RUE DE LA REINE BLANCHE,
514400621,00025,51440062100025,O,2017-12-05,,,,2022-06-19T11:27:11,true,1,,24,,RUE,HUTIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,35.11Z,NAFRev2,N,3.71257,48.764492,0.94,housenumber,24 Rue de Hutin 51120 Lachy,51313_0170_00024,G,24 RUE DE HUTIN,
514400621,00033,51440062100033,O,2022-07-01,,,,2022-10-05T16:18:48,false,1,,,,,LE PETIT MOULIN,51120,LACHY,,,51313,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,55.20Z,NAFRev2,N,3.704893,48.76053,0.94,street,Le Petit Moulin 51120 Lachy,51313_B065,G,LE PETIT MOULIN,