siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004498,00010,21700449800010,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004498,00028,21700449800028,O,1997-01-01,NN,,,2020-02-19T13:57:31,false,3,MAIRIE,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.203723,47.473969,0.9,street,Place de la Mairie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0085,D,PLACE DE LA MAIRIE,
267004497,00017,26700449700017,O,1983-03-01,NN,,,2020-02-19T13:57:31,true,3,,,,,MAIRIE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.203723,47.473969,0.9,street,Place de la Mairie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0085,G,PLACE DE LA MAIRIE,
297004491,00017,29700449100017,O,1983-08-10,NN,,,2020-02-19T13:57:31,true,4,,,,,MAIRIE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,42.99Z,NAFRev2,N,6.203723,47.473969,0.9,street,Place de la Mairie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0085,G,PLACE DE LA MAIRIE,
297007585,00013,29700758500013,O,1997-12-04,NN,,,2020-02-19T13:57:31,true,3,,,,,MAIRIE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.203723,47.473969,0.9,street,Place de la Mairie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0085,G,PLACE DE LA MAIRIE,
312127400,00017,31212740000017,O,1900-01-01,,,,2020-02-19T13:57:31,true,3,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312886500,00023,31288650000023,O,,NN,,,2020-02-19T13:57:31,true,1,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315083220,00014,31508322000014,O,,NN,,,2020-02-19T13:57:31,true,1,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324692854,00015,32469285400015,O,1982-03-18,NN,,,2020-02-19T13:57:31,true,3,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326367489,00019,32636748900019,O,1982-10-01,00,2020,,2022-08-29T09:19:16,true,4,,,,,SORANS LES CORDIERS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.208997,47.481347,0.9,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
331035303,00014,33103530300014,O,1984-11-01,NN,,,2020-02-19T13:57:31,true,5,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
335196135,00040,33519613500040,O,2012-03-24,,,,2020-02-19T13:57:31,true,2,,,,,LIEU-DIT LES BLANCHARDS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,02.20Z,NAFRev2,N,4.9657539,47.1981362,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Blanchards (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745743,G,,
338330160,00015,33833016000015,O,,NN,,,2020-02-19T13:57:31,true,1,,,,,SORANS LES CORDIERS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2B,NAF1993,N,6.208997,47.481347,0.9,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
353737802,00010,35373780200010,O,1990-02-01,NN,,,2020-02-19T13:57:31,true,1,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377695366,00015,37769536600015,O,1990-04-18,NN,,,2020-02-19T13:57:31,true,5,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384866554,00015,38486655400015,O,1992-02-01,,,,2020-02-19T13:57:31,false,3,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384866554,00023,38486655400023,O,2006-01-01,00,2020,,2022-08-29T09:11:51,true,3,,2,,RUE,DE MAGNONCOURT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,01.50Z,NAFRev2,O,6.20251,47.474062,0.93,housenumber,2 Rue de Magnoncourt 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0080_00002,G,2 RUE DE MAGNONCOURT,
390128957,00029,39012895700029,O,1999-08-03,NN,,,2020-02-19T13:57:31,true,3,CI2,,,RUE,DU MOULIN,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.208376,47.483206,0.93,street,Rue du Moulin 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0095,G,RUE DU MOULIN,
394049522,00011,39404952200011,O,1994-03-01,NN,,4399CZ,2020-02-19T13:57:31,true,4,,,,,SORANS LES CORDIERS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,6.208997,47.481347,0.9,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
395104409,00010,39510440900010,O,1994-03-01,NN,,,2020-02-19T13:57:31,true,3,CHATEAU ROCHE SUR LINOTTE,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,80.4D,NAFRev1,N,6.204703,47.473851,0.67,street,Rue du Rang 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0130,D,RUE DU RANG,
398512269,00026,39851226900026,O,2010-10-13,,,,2021-02-23T11:22:18,true,1,,,,,SORANS LES CORDIERS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,43.99D,NAFRev2,N,6.208997,47.481347,0.9,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
401512892,00027,40151289200027,O,2010-11-04,,,,2021-02-23T11:25:35,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
408879666,00019,40887966600019,O,1957-12-05,NN,,,2020-02-19T13:57:31,true,3,,,,,GRANDE RUE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.208997,47.481347,0.93,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
410327654,00019,41032765400019,O,1996-12-17,NN,,,2020-02-19T13:57:31,true,3,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
417876174,00026,41787617400026,O,2020-11-19,,,,2021-02-23T11:38:24,true,1,CHATEAU DE LA LINOTTE,1,,RUE,DU PONT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,SCULPTURE DE SOI,96.09Z,NAFRev2,N,6.203021,47.473235,0.93,housenumber,1 Rue du Pont 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0110_00001,G,1 RUE DU PONT,
430620575,00018,43062057500018,O,1989-01-01,NN,,,2020-02-19T13:57:31,true,3,,,,,LE GRAND SERVE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.208997,47.481347,0.39,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
432666220,00012,43266622000012,O,2000-08-17,NN,,3299ZG,2022-10-06T04:12:49,true,8,,,,,LES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,43.99C,NAFRev2,N,6.183683,47.466092,0.89,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
432878700,00017,43287870000017,O,2000-08-24,NN,,,2020-02-19T13:57:31,true,3,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
439453408,00015,43945340800015,O,2001-10-01,NN,,,2020-02-19T13:57:31,false,3,CHEZ M MICHEL VARLET,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
439453408,00023,43945340800023,O,2006-01-01,NN,,,2022-03-18T08:37:35,true,2,CHEZ MONSIEUR EMMANUEL VARLET,2,,RUE,DE MAGNONCOURT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.20251,47.474062,0.93,housenumber,2 Rue de Magnoncourt 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0080_00002,G,2 RUE DE MAGNONCOURT,
452850159,00016,45285015900016,O,2004-03-22,NN,,,2020-02-19T13:57:31,true,3,,,,,FERME LES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.83,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
453333718,00030,45333371800030,O,2012-05-02,,,,2020-02-19T13:57:31,true,2,,1,,RUE,DU PONT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,cidex 3,70449,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.31Z,NAFRev2,N,6.203021,47.473235,0.93,housenumber,1 Rue du Pont 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0110_00001,G,1 RUE DU PONT,
481958098,00016,48195809800016,O,2005-05-02,,,,2020-02-19T13:57:31,true,2,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
482966546,00012,48296654600012,O,2005-07-01,,,,2020-02-19T13:57:31,true,3,FERME LES AGES,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.83,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,D,FERME DES AGES,
488151275,00010,48815127500010,O,2006-02-01,,,,2020-02-19T13:57:31,true,3,LE MOULIN DE FAVERGE,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2017-08-01,F,MOULIN DE FAVERGE,,,,01.49Z,NAFRev2,N,6.208376,47.483206,0.38,street,Rue du Moulin 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0095,D,RUE DU MOULIN,
490575974,00020,49057597400020,O,2012-01-24,,,,2022-03-28T12:09:50,true,3,CHATEAU DE ROCHE,1,,RUE,DU PONT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20B,NAFRev2,N,6.203021,47.473235,0.93,housenumber,1 Rue du Pont 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0110_00001,G,1 RUE DU PONT,
494370356,00011,49437035600011,P,2007-02-15,,,,2020-02-19T13:57:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-LINOTTE-SORANS-CORDIERS,,[ND],70449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
494370356,00037,49437035600037,P,2013-02-18,,,,2020-02-19T13:57:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-LINOTTE-SORANS-CORDIERS,,[ND],70449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-15,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
500632880,00018,50063288000018,O,2007-10-11,02,2020,1085ZZ,2023-01-24T03:45:50,true,4,,1,,RUE,DU PONT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,LE CHATEAU DE LA LINOTTE,55.10Z,NAFRev2,O,6.203021,47.473235,0.93,housenumber,1 Rue du Pont 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0110_00001,G,1 RUE DU PONT,
502015571,00016,50201557100016,O,2008-01-07,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
502390354,00012,50239035400012,O,2008-01-23,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
502435530,00014,50243553000014,O,2008-02-01,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
508695913,00014,50869591300014,O,2008-09-08,,,,2020-02-19T13:57:31,true,1,,,,,MAIRIE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.32A,NAFRev2,N,6.203723,47.473969,0.9,street,Place de la Mairie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0085,G,PLACE DE LA MAIRIE,
513438838,00015,51343883800015,O,2009-07-01,,,,2023-04-14T08:33:57,true,2,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
514121524,00011,51412152400011,O,2009-07-15,,,,2020-02-19T13:57:31,true,1,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
517644068,00010,51764406800010,O,2009-11-01,,,,2023-03-17T08:10:39,false,1,,,,,GRANDE RUE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.31Z,NAFRev2,N,6.208997,47.481347,0.93,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
519372247,00014,51937224700014,O,2009-11-02,,,,2020-02-19T13:57:31,true,2,,,,HAM,SORANS LES CORDIERS,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2013-07-20,F,LA VALLEE DES WOLFFUNDS,,,,01.49Z,NAFRev2,N,6.208997,47.481347,0.9,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
520108770,00014,52010877000014,O,2010-01-01,,,,2020-02-19T13:57:31,true,2,,,,,LE CHATEAU DE ROCHE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,6.202979,47.473614,0.48,street,Rue de la Scierie 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0140,G,RUE DE LA SCIERIE,
522364983,00026,52236498300026,P,2010-12-01,,,,2020-08-11T07:44:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-LINOTTE-SORANS-CORDIERS,,[ND],70449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
529489064,00012,52948906400012,O,2010-12-23,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
535297550,00019,53529755000019,O,2011-07-01,,,,2023-05-05T21:01:09,true,2,,,,,DOMAINE DU CHATEAU,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,43.39Z,NAFRev2,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
752580472,00013,75258047200013,O,2012-06-15,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
778531012,00012,77853101200012,O,,NN,,,2020-02-19T13:57:31,true,1,,,,HAM,SORANS LES C,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.208997,47.481347,0.83,street,Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065,G,GRANDE RUE,
778531020,00015,77853102000015,O,,NN,,,2020-02-19T13:57:31,true,1,,,,,,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
791264914,00015,79126491400015,O,2013-02-18,,,3299ZG,2020-02-19T13:57:31,true,1,,1,,RUE,DE MAGNONCOURT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2013-02-18,A,IONIPER,,,IONIPER,32.99Z,NAFRev2,N,6.202347,47.473686,0.93,housenumber,1 Rue de Magnoncourt 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0080_00001,G,1 RUE DE MAGNONCOURT,
792780686,00012,79278068600012,O,2013-04-20,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
801579947,00012,80157994700012,O,2014-02-13,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
821925294,00026,82192529400026,O,2022-01-01,,,4333ZZ,2022-05-07T12:52:38,true,1,,1,,RUE,PRINCIPALE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,POLY-BAT,43.33Z,NAFRev2,N,6.203536,47.473518,0.93,housenumber,1 Rue Principale 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0120_00001,G,1 RUE PRINCIPALE,
825286784,00012,82528678400012,O,2016-12-28,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
825290125,00012,82529012500012,O,2016-12-28,,,,2020-02-19T13:57:31,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
825334626,00017,82533462600017,O,2016-12-30,,,,2021-02-23T17:46:12,true,1,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,66.19A,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
837695337,00019,83769533700019,O,2018-02-26,,,,2021-09-09T03:36:59,false,2,,1,,RUE,DU PONT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,EDITIONS MIGRILUDE,58.11Z,NAFRev2,N,6.203021,47.473235,0.93,housenumber,1 Rue du Pont 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0110_00001,G,1 RUE DU PONT,
845206945,00014,84520694500014,O,2018-12-20,,,4120BB,2022-12-15T04:12:09,true,2,,,,,FERME DES AGES,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.10Z,NAFRev2,N,6.183683,47.466092,0.93,street,Ferme des Ages 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_2ixrp5,G,FERME DES AGES,
877687392,00010,87768739200010,O,2019-09-18,,,,2020-02-19T13:57:31,true,1,,2,,RUE,DE MAGNONCOURT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,6.20251,47.474062,0.93,housenumber,2 Rue de Magnoncourt 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0080_00002,G,2 RUE DE MAGNONCOURT,
923016083,00019,92301608300019,O,2023-01-01,,,,2023-02-08T07:35:11,true,1,,2,,RUE,DE MAGNONCOURT,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,78.30Z,NAFRev2,N,6.20251,47.474062,0.93,housenumber,2 Rue de Magnoncourt 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0080_00002,G,2 RUE DE MAGNONCOURT,
950999557,00016,95099955700016,O,2023-04-01,,,,2023-04-03T10:00:58,true,1,,4,,,GRANDE RUE,70230,ROCHE-LINOTTE-SORANS-CORDIERS,,,70449,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,DEFIM BESANCON,71.12B,NAFRev2,N,6.209094,47.481025,0.93,housenumber,4 Grande Rue 70230 Roche-sur-Linotte-et-Sorans-les-Cordiers,70449_0065_00004,G,4 GRANDE RUE,
