id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575515,2020-03-10,000001,Vente,25000,2,,RUE DU CHALONGE,0030,39120,39429,Pleure,39,,,39429000ZD0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1951,5.452118,46.909894
2020-575515,2020-03-10,000001,Vente,25000,,,MEIX A GUDELOT,B080,39120,39429,Pleure,39,,,39429000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,3088,5.450858,46.911491
2020-575645,2020-03-13,000001,Vente,2225,,,AUX MARCHEVALES,B076,39120,39429,Pleure,39,,,39429000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,6075,5.477391,46.913836
2020-575645,2020-03-13,000001,Vente,2225,,,AUX MARCHEVALES,B076,39120,39429,Pleure,39,,,39429000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,6076,5.477391,46.913836
2020-575645,2020-03-13,000001,Vente,2225,,,AUX MARCHEVALES,B076,39120,39429,Pleure,39,,,39429000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2083,5.477391,46.913836
2020-577356,2020-07-08,000001,Vente,89000,,,ETANG ROSELET,B063,39120,39429,Pleure,39,,,39429000ZA0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3206,5.46573,46.922886
2020-577356,2020-07-08,000001,Vente,89000,,,AU QUART DES FERMIERS,B101,39120,39429,Pleure,39,,,39429000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,446,5.46559,46.919739
2020-577356,2020-07-08,000001,Vente,89000,11,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0040,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2314,5.465715,46.919486
2020-577356,2020-07-08,000001,Vente,89000,11,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0040,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,496,5.465715,46.919486
2020-577356,2020-07-08,000001,Vente,89000,,,AU QUART DES FERMIERS,B101,39120,39429,Pleure,39,,,39429000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.465887,46.919725
2020-577833,2020-08-12,000001,Vente,200000,44,,RTE DU CENTRE,0020,39120,39429,Pleure,39,,,39429000AA0020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1155,5.45712,46.914647
2020-577833,2020-08-12,000001,Vente,200000,1,,RTE DE LA REPPE,0065,39120,39429,Pleure,39,,,39429000AA0021,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1118,5.456749,46.914318
2020-577833,2020-08-12,000001,Vente,200000,,,LA CORNE AU LOUP,B041,39120,39429,Pleure,39,,,39429000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,4361,5.456541,46.913923
2020-577833,2020-08-12,000001,Vente,200000,,,LA CORNE AU LOUP,B041,39120,39429,Pleure,39,,,39429000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1789,5.457294,46.914516
2020-578092,2020-08-14,000001,Vente,135675,6,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0056,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1856,5.465171,46.918206
2020-578092,2020-08-14,000001,Vente,135675,6,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0056,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1198,5.465171,46.918206
2020-578099,2020-08-12,000001,Vente,25000,,,ETANG DES NUEES,B059,39120,39429,Pleure,39,,,39429000ZE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,646,5.450794,46.913235
2020-578099,2020-08-12,000001,Vente,25000,,,ETANG DES NUEES,B059,39120,39429,Pleure,39,,,39429000ZE0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9827,5.450794,46.913235
2020-578204,2020-08-29,000001,Vente,135000,26,,RTE DU CENTRE,0020,39120,39429,Pleure,39,,,39429000AA0029,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1218,5.455479,46.916056
2020-578204,2020-08-29,000001,Vente,135000,,,AUX CHAINTRES,B010,39120,39429,Pleure,39,,,39429000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,1810,5.455053,46.915728
2020-578204,2020-08-29,000001,Vente,135000,,,AUX CHAINTRES,B010,39120,39429,Pleure,39,,,39429000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,3622,5.455053,46.915728
2020-580087,2020-12-10,000001,Vente,7000,,,LE CUL DES ESSARDS,B044,39120,39429,Pleure,39,,,39429000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,833,5.448286,46.921478
2020-580164,2020-11-26,000001,Vente,264500,2,,HAM DE ROUGEARGUES,A010,39120,39429,Pleure,39,,,39429000ZC0131,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,5.472089,46.91461
2020-580164,2020-11-26,000001,Vente,264500,2,,HAM DE ROUGEARGUES,A010,39120,39429,Pleure,39,,,39429000ZC0131,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,700,5.472089,46.91461
2020-580164,2020-11-26,000001,Vente,264500,2,,HAM DE ROUGEARGUES,A010,39120,39429,Pleure,39,,,39429000ZC0131,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,AULN,Aulnaie,2840,5.472089,46.91461
