siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776902,00025,03877690200025,O,1932-01-18,01,2018,,2020-08-25T10:10:51,true,6,,73,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,O,2.410804,48.676918,0.86,housenumber,73 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00073,G,73 BOULEVARD HENRI BARBUSSE,
038776936,00023,03877693600023,O,1995-12-25,NN,,,2008-01-04T17:56:47,false,2,,69,,RUE,DANTON,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.405576,48.677957,0.95,housenumber,69 Rue Danton 91210 Draveil,91201_1070_00069,G,69 RUE DANTON,
038776977,00019,03877697700019,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,6,,AV,DU BOIS,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.41333,48.691991,0.81,housenumber,6 Avenue du Bois 91210 Draveil,91201_0470_00006,G,6 AVENUE DU BOIS,
038776985,00012,03877698500012,O,1995-12-25,NN,,,2014-06-13T23:04:29,true,2,15 A 18,15,,RUE,DES ANEMONES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.414758,48.676119,0.95,housenumber,15 Rue des Anémones 91210 Draveil,91201_0100_00015,G,15 RUE DES ANEMONES,
038776985,00020,03877698500020,O,1995-12-25,NN,,,2012-10-10T11:13:55,false,2,,15,,RUE,DES ANEMONES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.414758,48.676119,0.95,housenumber,15 Rue des Anémones 91210 Draveil,91201_0100_00015,G,15 RUE DES ANEMONES,
039182746,00014,03918274600014,O,1995-12-25,NN,,,2008-04-26T08:07:55,true,3,,1,,AV,DE SEINE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.387551,48.683479,0.82,housenumber,1 Avenue de Seine 91210 Draveil,91201_3850_00001,G,1 AVENUE DE SEINE,
039265228,00013,03926522800013,O,1995-12-25,NN,,,2008-01-04T18:01:47,true,2,,98,,RUE,DANTON,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.405452,48.681636,0.95,housenumber,98 Rue Danton 91210 Draveil,91201_1070_00098,G,98 RUE DANTON,
039315627,00016,03931562700016,O,,NN,,,,true,1,,28,,RUE,DU DOCTEUR DESBORDES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.414131,48.684316,0.95,housenumber,28 Rue du Docteur Desbordes 91210 Draveil,91201_1150_00028,G,28 RUE DU DOCTEUR DESBORDES,
043841543,00010,04384154300010,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,E 91 DRAVEIL S.C.R.O,22,Q,RUE,DE MAINVILLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.413404,48.6862,0.87,housenumber,22 q Rue de Mainville 91210 Draveil,91201_2460_00022_q,G,22 Q RUE DE MAINVILLE,
043841550,00015,04384155000015,O,1995-12-25,NN,,,2008-01-04T18:05:23,true,2,E 91 DRAVEIL S.C.R.A,17,,RUE,DE MAINVILLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.413764,48.686323,0.95,housenumber,17 Rue de Mainville 91210 Draveil,91201_2460_00017,G,17 RUE DE MAINVILLE,
130008451,00390,13000845100390,O,2009-12-21,NN,,,2017-05-04T01:10:04,false,2,,6,,AV,JULIEN CHADEL,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  DRAVEIL,,,,84.11Z,NAFRev2,N,2.412181,48.690597,0.86,housenumber,6 Avenue Julien Chadel 91210 Draveil,91201_2070_00006,G,6 AVENUE JULIEN CHADEL,
177801552,00114,17780155200114,O,2004-09-27,NN,,,2016-04-26T01:13:05,false,4,CHATEAU DES BERGERIES,51,,RUE,WALDECK ROUSSEAU,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2014-05-01,F,ECOLE NATIONALE DE POLICE DE DRAVEIL,,,,85.42Z,NAFRev2,N,2.434678,48.688291,0.95,housenumber,51 Rue Waldeck Rousseau 91210 Draveil,91201_4310_00051,G,51 RUE WALDECK ROUSSEAU,
179101316,00075,17910131600075,O,1986-07-29,12,2018,,2020-08-25T10:13:42,false,4,,32,,AV,DE BELLEVUE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,2.389457,48.685456,0.85,housenumber,32 Avenue de Bellevue 91210 Draveil,91201_0340_00032,G,32 AVENUE DE BELLEVUE,
179101316,00323,17910131600323,O,2011-07-08,,,,2013-09-03T11:15:23,false,1,,32,,AV,DE BELLEVUE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2011-07-08,A,EPEI DRAVEIL,,,,87.90A,NAFRev2,N,2.389457,48.685456,0.85,housenumber,32 Avenue de Bellevue 91210 Draveil,91201_0340_00032,G,32 AVENUE DE BELLEVUE,
179101514,00141,17910151400141,O,2004-12-25,22,2018,,2020-08-25T10:13:42,false,2,,142,,BD,DU GENERAL DE GAULLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE DRAVEIL,,,,84.24Z,NAFRev2,N,2.399139,48.687384,0.75,street,Boulevard du Général de Gaulle 91210 Draveil,91201_1690,G,BOULEVARD DU GENERAL DE GAULLE,
179102116,00391,17910211600391,O,1989-02-27,,,,2013-04-29T22:36:51,false,4,,6,,AV,JULIEN CHADEL,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DRAVEIL,,,,84.11Z,NAFRev2,N,2.412181,48.690597,0.86,housenumber,6 Avenue Julien Chadel 91210 Draveil,91201_2070_00006,G,6 AVENUE JULIEN CHADEL,
179104310,00588,17910431000588,O,2001-09-01,03,2018,,2020-08-25T10:13:42,false,3,,11,,RUE,PIERRE BROSSOLETTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSPRIPTION 1ER DEGRE IEN DRAVEIL,,,,84.12Z,NAFRev2,N,2.412208,48.67801,0.95,housenumber,11 Rue Pierre Brossolette 91210 Draveil,91201_3220_00011,G,11 RUE PIERRE BROSSOLETTE,
199100165,00018,19910016500018,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,11,,RUE,DE LA CITADELLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.423896,48.68409,0.95,housenumber,11 Rue de la Citadelle 91210 Draveil,91201_0800_00011,G,11 RUE DE LA CITADELLE,
199107558,00017,19910755800017,O,1983-03-01,,,,,false,4,,15,,RUE,DE LA CITADELLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,80.2C,NAF1993,N,2.424734,48.684823,0.95,housenumber,15 Rue de la Citadelle 91210 Draveil,91201_0800_00015,G,15 RUE DE LA CITADELLE,
199107558,00025,19910755800025,O,2002-09-25,21,2018,,2020-08-25T10:14:29,true,4,,42,B,RUE,CHARLES MORY,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.43393,48.681697,0.83,housenumber,42 bis Rue Charles Mory 91210 Draveil,91201_0600_00042_bis,G,42 BIS RUE CHARLES MORY,
199109737,00015,19910973700015,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,,,RUE,FERDINAND BUISSON,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.410158,48.672784,0.95,street,Rue Ferdinand Buisson 91210 Draveil,91201_1500,G,RUE FERDINAND BUISSON,
200034460,00069,20003446000069,O,2020-02-01,,,,2020-03-10T11:42:00,false,1,,,,RUE,PIERRE BROSSOLETTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2020-02-01,A,EHPAD PUBLIC DE DRAVEIL,,,,87.10A,NAFRev2,O,2.411803,48.676922,0.95,street,Rue Pierre Brossolette 91210 Draveil,91201_3220,G,RUE PIERRE BROSSOLETTE,
219102019,00011,21910201900011,O,1983-03-01,32,2018,,2020-08-25T10:19:39,true,4,,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
219102019,00029,21910201900029,O,1983-03-16,NN,,,2008-01-04T18:45:18,false,3,,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
219102019,00037,21910201900037,O,1983-12-21,01,2018,,2020-08-25T10:19:39,false,5,,33,,RUE,SAINTE ANNE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAMPROSAY,,,,85.20Z,NAFRev2,N,2.425451,48.661576,0.95,housenumber,33 Rue Sainte Anne 91210 Draveil,91201_3830_00033,G,33 RUE SAINTE ANNE,
219102019,00045,21910201900045,O,1983-12-21,NN,,,2006-10-26T23:41:56,false,3,,33,,RUE,SAINTE ANNE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2005-02-23,F,ECOLE MATERNELLE HAMEAU DE CHAMPROSAY,,,,80.1Z,NAFRev1,N,2.425451,48.661576,0.95,housenumber,33 Rue Sainte Anne 91210 Draveil,91201_3830_00033,G,33 RUE SAINTE ANNE,
219102019,00052,21910201900052,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,97,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE PARC DE VILLIERS,,,,85.20Z,NAFRev2,N,2.408495,48.684543,0.86,housenumber,97 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097,G,97 BOULEVARD HENRI BARBUSSE,
219102019,00060,21910201900060,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,93,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIERRE ET MARIE CURI,,,,85.20Z,NAFRev2,N,2.409645,48.679829,0.86,housenumber,93 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00093,G,93 BOULEVARD HENRI BARBUSSE,
219102019,00078,21910201900078,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,33,,ALL,DES BERGERIES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANTOINE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,2.432441,48.688532,0.86,housenumber,33 Allee des Bergeries 91210 Draveil,91201_0375_00033,G,33 ALLEE DES BERGERIES,
219102019,00086,21910201900086,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,ALL,DES BERGERIES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ANTOINE ST EXUPERY,,,,85.10Z,NAFRev2,N,2.42937,48.691053,0.85,street,Allee des Bergeries 91210 Draveil,91201_0375,G,ALLEE DES BERGERIES,
219102019,00094,21910201900094,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,AV,DES BOULANGERES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BELVEDERE,,,,85.10Z,NAFRev2,N,2.420313,48.677061,0.85,street,Avenue des Boulangeres 91210 Draveil,91201_0505,G,AVENUE DES BOULANGERES,
219102019,00102,21910201900102,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,42,,RUE,PIERRE BROSSOLETTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.413398,48.68107,0.95,housenumber,42 Rue Pierre Brossolette 91210 Draveil,91201_3220_00042,G,42 RUE PIERRE BROSSOLETTE,
219102019,00110,21910201900110,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,4,,107,,RUE,FERDINAND BUISSON,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE ORME DES MAZIERES,,,,85.20Z,NAFRev2,N,2.406975,48.675759,0.95,housenumber,107 Rue Ferdinand Buisson 91210 Draveil,91201_1500_00107,G,107 RUE FERDINAND BUISSON,
219102019,00128,21910201900128,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,52,,RUE,DES CREUSES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HAMEAU DE MAINVILLE,,,,85.20Z,NAFRev2,N,2.428516,48.684159,0.95,housenumber,52 Rue des Creuses 91210 Draveil,91201_0960_00052,G,52 RUE DES CREUSES,
219102019,00136,21910201900136,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,52,,RUE,DES CREUSES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HAMEAU DE MAINVILLE,,,,85.10Z,NAFRev2,N,2.428516,48.684159,0.95,housenumber,52 Rue des Creuses 91210 Draveil,91201_0960_00052,G,52 RUE DES CREUSES,
219102019,00151,21910201900151,O,1983-12-21,NN,,,2014-06-13T23:38:04,false,3,,6,,RUE,FREDERIC JOLIOT,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE LAURENCIN,,,,85.20Z,NAFRev2,N,2.402355,48.679412,0.95,housenumber,6 Rue Frédéric Joliot 91210 Draveil,91201_1610_00006,G,6 RUE FREDERIC JOLIOT,
219102019,00169,21910201900169,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,15,,RUE,DU DOCTEUR DESBORDES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,2.414178,48.684486,0.95,housenumber,15 Rue du Docteur Desbordes 91210 Draveil,91201_1150_00015,G,15 RUE DU DOCTEUR DESBORDES,
219102019,00177,21910201900177,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DU DOCTEUR DESBORDES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.411302,48.685611,0.95,street,Rue du Docteur Desbordes 91210 Draveil,91201_1150,G,RUE DU DOCTEUR DESBORDES,
219102019,00185,21910201900185,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,91,,AV,EUGENE DELACROIX,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BELVEDERE,,,,85.20Z,NAFRev2,N,2.420683,48.676844,0.87,housenumber,91 Avenue Eugène Delacroix 91210 Draveil,91201_1460_00091,G,91 AVENUE EUGENE DELACROIX,
219102019,00193,21910201900193,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,90,,BD,DU GENERAL DE GAULLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.401324,48.686783,0.88,housenumber,90 Boulevard du Général de Gaulle 91210 Draveil,91201_1690_00090,G,90 BOULEVARD DU GAL DE GAULLE,
219102019,00201,21910201900201,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,90,,BD,DU GENERAL DE GAULLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.401324,48.686783,0.88,housenumber,90 Boulevard du Général de Gaulle 91210 Draveil,91201_1690_00090,G,90 BOULEVARD DU GAL DE GAULLE,
219102019,00219,21910201900219,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,2,,DOM,DE VILLIERS,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PARC DE VILLIERS,,,,85.10Z,NAFRev2,N,2.402168,48.685175,0.85,housenumber,2 Domaine de Villiers 91210 Draveil,91201_b011_00002,G,2 DOMAINE DE VILLIERS,
219102019,00227,21910201900227,O,1996-12-25,NN,,,2008-01-04T18:45:18,false,2,MAIRIE,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSANISSEMENT,,,,37.00Z,NAFRev2,N,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
219102019,00235,21910201900235,O,2001-04-01,NN,,,2008-01-04T18:45:18,false,3,,97,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT ADMINISTRATIF,,,,56.29B,NAFRev2,N,2.408495,48.684543,0.86,housenumber,97 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097,G,97 BOULEVARD HENRI BARBUSSE,
219102019,00250,21910201900250,O,1991-11-04,,,,2018-02-07T10:58:33,false,1,MAISON DE L'ENFANCE,,,PL,D OBERKIRCH,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,1991-11-04,A,HALTE GARDERIE ARC EN CIEL,,,,88.91A,NAFRev2,N,2.407824,48.683346,0.71,street,Place Oberkirch 91210 Draveil,91201_2863,G,PLACE OBERKIRCH,
219102019,00268,21910201900268,O,2017-09-04,,,,2018-02-07T11:01:25,false,1,,1,,RUE,LOUIS CAMATTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2017-09-04,A,CRECHE COLLECTIVE PETITS LOUPS DES BOIS,,,,88.91A,NAFRev2,N,2.42962,48.666022,0.95,housenumber,1 Rue Louis Camatte 91210 Draveil,91201_a010_00001,G,1 RUE LOUIS CAMATTE,
219102019,00276,21910201900276,O,1993-09-09,,,,2018-02-07T11:04:06,false,1,,8,,RUE,FREDERIC JOLIOT,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,1993-09-09,A,MULTI ACCUEIL LES PETITES FRIMOUSSES,,,,88.91A,NAFRev2,N,2.402355,48.679412,0.95,housenumber,8 Rue Frédéric Joliot 91210 Draveil,91201_1610_00008,G,8 RUE FREDERIC JOLIOT,
219102019,00284,21910201900284,O,2006-08-01,,,,2018-02-07T11:06:33,false,1,,55,,RUE,DU MARAIS,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2006-08-01,A,CRECHE COLLECTIVE POMME DE RAINETTE,,,,88.91A,NAFRev2,N,2.42385,48.68328,0.95,housenumber,55 Rue du Marais 91210 Draveil,91201_2530_00055,G,55 RUE DU MARAIS,
219102019,00292,21910201900292,O,2010-08-16,,,,2018-02-07T11:09:26,false,1,,1,,ALL,DES ECOLES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2010-08-16,A,MULTI ACCUEIL FARANDOLE,,,,88.91A,NAFRev2,N,2.4323,48.689236,0.84,housenumber,1 Allée des Ecoles 91210 Draveil,91201_1229_00001,G,1 ALLEE DES ECOLES,
219103264,00186,21910326400186,O,1990-12-31,NN,,,2010-07-21T11:33:04,false,4,,1,,RUE,DE MAINVILLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2010-06-08,F,C.M.P.P.,,,,88.91B,NAFRev2,N,2.413287,48.686179,0.95,housenumber,1 Rue de Mainville 91210 Draveil,91201_2460_00001,G,1 RUE DE MAINVILLE,
219103264,00194,21910326400194,O,2010-06-08,NN,,,2012-05-05T00:32:46,false,1,,4,,AV,GRANGER,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2010-06-08,A,CMPP,,,,88.91B,NAFRev2,N,2.409039,48.683649,0.81,housenumber,4 Avenue Granger 91210 Draveil,91201_1810_00004,G,4 AVENUE GRANGER,
229400288,01521,22940028801521,O,1999-03-25,NN,,,2012-05-05T00:33:28,false,3,,53,,RUE,DES CREUSES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLACEMENT FAMILIAL,,,,87.90A,NAFRev2,N,2.42849,48.684065,0.95,housenumber,53 Rue des Creuses 91210 Draveil,91201_0960_00053,G,53 RUE DES CREUSES,
249100520,00025,24910052000025,O,2005-07-21,NN,,,2017-05-04T01:35:03,true,4,,6,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.416204,48.667963,0.74,housenumber,6 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00006_bis,G,6 BIS BOULEVARD HENRI BARBUSSE,
259100337,00015,25910033700015,O,1983-03-01,11,2018,,2020-08-25T10:20:43,true,4,,,,RUE,DU PORT AUX CERISES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.408949,48.691067,0.95,street,Rue du Port aux Cerises 91210 Draveil,91201_3380,G,RUE DU PORT AUX CERISES,
259102150,00010,25910215000010,O,1985-06-20,NN,,,2008-05-02T14:30:47,true,6,MAIRIE,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
267500452,00532,26750045200532,O,1983-05-11,42,2018,,2020-08-25T10:21:19,false,4,CHAMPROSAY,,,RUE,LOUIS CAMATTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOFFRE,,,,86.10Z,NAFRev2,O,2.42962,48.666022,0.95,street,Rue Louis Camatte 91210 Draveil,91201_a010,G,RUE LOUIS CAMATTE,
267500452,00540,26750045200540,O,1983-05-11,NN,,,2008-01-04T19:03:12,false,4,,1,,AV,EUGENE DELACROIX,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DUPUYTREN,,,,86.10Z,NAFRev2,O,2.413145,48.674701,0.87,housenumber,1 Avenue Eugène Delacroix 91210 Draveil,91201_1460_00001,G,1 AVENUE EUGENE DELACROIX,
267500452,01787,26750045201787,O,2005-07-06,,,,2008-01-04T19:03:12,false,2,HOPITAL DUPUYTREN,1,,RUE,LOUIS CAMATTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE AIDES SOIGNANTS,,,,85.42Z,NAFRev2,N,2.42962,48.666022,0.95,housenumber,1 Rue Louis Camatte 91210 Draveil,91201_a010_00001,G,1 RUE LOUIS CAMATTE,
269100095,00372,26910009500372,O,1983-03-01,,,,2017-11-08T11:06:29,false,4,,12,,ALL,PLATEAU DES GLIERES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91G09 DRAVEIL,,,,88.99B,NAFRev2,N,2.415163,48.679659,0.88,housenumber,12 Allée du Plateau des Glières 91210 Draveil,91201_3320_00012,G,12 ALLEE DU PLATEAU DES GLIERES,
269100467,00019,26910046700019,O,1983-03-01,11,2018,,2020-08-25T10:21:26,true,4,,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2015-02-01,A,CCAS,,,,88.99B,NAFRev2,O,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
269100467,00027,26910046700027,O,1998-01-30,NN,,,2008-01-04T19:04:57,false,3,,1,,RUE,DE MAINVILLE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SANTE MUNICIPAL,,,,86.21Z,NAFRev2,N,2.413287,48.686179,0.95,housenumber,1 Rue de Mainville 91210 Draveil,91201_2460_00001,G,1 RUE DE MAINVILLE,
269100467,00035,26910046700035,O,1972-04-04,NN,,,2006-10-26T23:46:02,false,3,,33,,RUE,DU PORT AUX DAMES,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2006-05-16,F,RESIDENCE LES PLATANES,,,,85.3D,NAFRev1,N,2.398619,48.680799,0.95,housenumber,33 Rue du Port aux Dames 91210 Draveil,91201_3400_00033,G,33 RUE DU PORT AUX DAMES,
269100467,00043,26910046700043,O,1998-01-30,NN,,,2008-01-04T19:04:57,false,3,,1,,RUE,DU DOCTEUR FRANCOIS,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PMI & PLANIF FAMILIALE,,,,86.21Z,NAFRev2,N,2.411309,48.685888,0.95,housenumber,1 Rue du Docteur Francois 91210 Draveil,91201_1159_00001,G,1 RUE DU DOCTEUR FRANCOIS,
269100467,00050,26910046700050,O,1977-04-04,NN,,,2017-08-22T08:03:33,false,4,,,,DOM,DE VILLIERS,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE DU PARC,,,,87.30A,NAFRev2,N,2.402168,48.685175,0.84,street,Domaine de Villiers 91210 Draveil,91201_b011,G,DOMAINE DE VILLIERS,
269100467,00068,26910046700068,O,1998-01-30,NN,,,2008-01-04T19:04:57,false,3,MAIRIE,97,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.408495,48.684543,0.86,housenumber,97 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097,G,97 BOULEVARD HENRI BARBUSSE,
269100467,00076,26910046700076,O,1982-10-01,NN,,,2008-01-04T19:04:57,false,3,,1,,RUE,HENRI DUNANT,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE DUNANT,,,,88.91A,NAFRev2,N,2.412541,48.686181,0.95,housenumber,1 Rue Henri Dunant 91210 Draveil,91201_1890_00001,G,1 RUE HENRI DUNANT,
269100467,00084,26910046700084,O,1984-12-01,NN,,,2008-01-04T19:04:57,false,3,,97,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,2.408495,48.684543,0.86,housenumber,97 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097,G,97 BOULEVARD HENRI BARBUSSE,
269100467,00100,26910046700100,O,2015-01-01,,,,2014-12-03T16:58:24,false,1,,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
269101499,00011,26910149900011,O,1983-03-01,NN,,,2008-04-16T10:44:32,true,4,,97,B,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.408495,48.684543,0.75,housenumber,97 bis Boulevard Henri Barbusse 91210 Draveil,91201_1880_00097_bis,G,97 BIS BOULEVARD HENRI BARBUSSE,
269102380,00012,26910238000012,O,,,,,,true,1,,32,,AV,DE BELLEVUE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,2.389457,48.685456,0.85,housenumber,32 Avenue de Bellevue 91210 Draveil,91201_0340_00032,G,32 AVENUE DE BELLEVUE,
269400032,00216,26940003200216,O,2016-01-26,,,,2020-05-05T03:52:04,false,2,,,,RUE,PIERRE BROSSOLETTE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2020-04-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,2.411803,48.676922,0.95,street,Rue Pierre Brossolette 91210 Draveil,91201_3220,G,RUE PIERRE BROSSOLETTE,
300202850,00016,30020285000016,O,1973-01-01,NN,,,,true,1,,228,,BD,HENRI BARBUSSE,91210,DRAVEIL,,,91201,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.4Y,NAF1993,O,2.409002,48.686736,0.87,housenumber,228 Boulevard Henri Barbusse 91210 Draveil,91201_1880_00228,G,228 BOULEVARD HENRI BARBUSSE,