siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001175,00016,21300117500016,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,,,,RUE,ETIENNE COURLAS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.607815,43.691754,0.96,street,Rue Etienne Courlas 30300 Fourques,30117_0014,G,RUE ETIENNE COURLAS,
213001175,00024,21300117500024,O,1983-03-16,NN,,,2020-08-06T15:03:53,false,3,MAIRIE,,,RUE,ETIENNE COURLAS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.607815,43.691754,0.96,street,Rue Etienne Courlas 30300 Fourques,30117_0014,G,RUE ETIENNE COURLAS,
213001175,00032,21300117500032,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,3,,,,CHE,MAS DE COURTOIS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.608845,43.691814,0.58,street,Avenue de Courtois 30300 Fourques,30117_0155,G,AVENUE DE COURTOIS,
213001175,00040,21300117500040,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,,,AV,DE COURTOIS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,4.608845,43.691814,0.83,street,Avenue de Courtois 30300 Fourques,30117_0155,G,AVENUE DE COURTOIS,
213001175,00057,21300117500057,O,1996-04-12,NN,,,2008-01-04T18:30:27,false,3,,,,RUE,DE LA MAIRIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FESTIVITES,,,,90.04Z,NAFRev2,N,4.610489,43.692683,0.78,street,Rue de l’Ancienne Mairie 30300 Fourques,30117_0050,G,RUE DE L ANCIENNE MAIRIE,
213001175,00065,21300117500065,O,1996-04-12,NN,,,2017-06-22T14:27:48,false,4,,,,RUE,DE LAA MAIRIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2015-05-11,F,ZAC COURTOIS,,,,42.99Z,NAFRev2,N,4.610489,43.692683,0.74,street,Rue de l’Ancienne Mairie 30300 Fourques,30117_0050,G,RUE DE L ANCIENNE MAIRIE,
213001175,00073,21300117500073,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,RUE,DE LA MAIRIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.610489,43.692683,0.78,street,Rue de l’Ancienne Mairie 30300 Fourques,30117_0050,G,RUE DE L ANCIENNE MAIRIE,
213001175,00081,21300117500081,O,1998-04-01,NN,,,2017-06-22T16:02:30,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2015-05-11,F,LOT LES MALAUTIERES ET LOT.ARTISANAL 3,,,,42.99Z,NAFRev2,N,4.610686,43.69323,0.96,street,Rue de la Republique 30300 Fourques,30117_0075,G,RUE DE LA REPUBLIQUE,
253001713,00028,25300171300028,O,1996-11-15,NN,,,2006-10-26T23:43:37,true,3,MAISON DE LA DIGUE,,,AV,PAUL VAILLANT COUTURIER,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1E,NAFRev1,O,4.611748,43.692732,0.85,street,Allée Paul Vaillant Couturier 30300 Fourques,30117_wpzfaw,G,ALLEE PAUL VAILLANT COUTURIER,
263001984,00016,26300198400016,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.610489,43.692683,0.92,street,Rue de l’Ancienne Mairie 30300 Fourques,30117_0050,G,RUE DE L ANCIENNE MAIRIE,
273000638,00018,27300063800018,O,,,,,,true,1,,,,,VILLAGE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.611748,43.692732,0.36,street,Allée Paul Vaillant Couturier 30300 Fourques,30117_wpzfaw,G,ALLEE PAUL VAILLANT COUTURIER,
293000360,00033,29300036000033,O,1997-08-01,01,2020,,2022-08-29T09:10:54,true,6,STAT. POMPAGE MAS D'ASPORT,,,RTE,ST GILLES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,36.00Z,NAFRev2,O,4.495558,43.704243,0.69,street,Route de Saint Gilles 30300 Fourques,30117_0090,G,ROUTE DE SAINT GILLES,
293003745,00016,29300374500016,O,1976-01-01,NN,,,2008-01-04T19:06:22,true,3,,,,,MAS DU GRAND CABANE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301134540,00014,30113454000014,O,,,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.61036,43.693996,0.96,housenumber,57 Rue de la Republique 30300 Fourques,30117_0075_00057,G,57 RUE DE LA REPUBLIQUE,
302461785,00032,30246178500032,P,2001-01-17,NN,,,2011-04-28T00:11:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURQUES,,[ND],30117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
302641287,00032,30264128700032,O,1992-01-06,NN,,,2009-07-30T05:30:03,false,4,,28,,RUE,BARTHELEMY CONTESTIN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2000-12-31,F,SA PONTON,,,,29.5E,NAF1993,N,4.600889,43.697477,0.95,housenumber,28 Rue Barthelemy Contestin 30300 Fourques,30117_0018_00028,G,28 RUE BARTHELEMY CONTESTIN,
302811914,00019,30281191400019,O,1900-01-01,NN,,,2008-01-04T19:22:20,true,3,,,,RUE,DE LA POSTE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.610452,43.693074,0.77,street,Rue de l’Ancienne Poste 30300 Fourques,30117_0070,G,RUE DE L ANCIENNE POSTE,
304566573,00016,30456657300016,O,,NN,,,,true,1,,,,LD,LE CAMPAGNARD,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.08,NAP,N,5.9530887,45.9917694,0.9,poi.bar,Le Campagnard (Bar) Chilly,https://osm.org/node/4857884072,G,,
304629710,00043,30462971000043,O,1996-04-01,NN,,,,false,3,,16,,LOT,BAUDOUIN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,4.604048,43.694802,0.5,housenumber,16 Rue Baudoin 30300 Fourques,30117_0012_00016,G,16 RUE BAUDOIN,
304629710,00068,30462971000068,O,1998-05-01,NN,,,,false,4,CENTRE PARAMEDICAL,34,,CRS,C DE GAULLE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304911373,00047,30491137300047,O,1996-08-01,NN,,,2008-11-07T00:20:33,false,4,GRAND'RUE,23,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,15.8C,NAFRev1,O,4.610821,43.693097,0.96,housenumber,23 Rue de la Republique 30300 Fourques,30117_0075_00023,G,23 RUE DE LA REPUBLIQUE,
305264673,00016,30526467300016,O,,NN,,,,true,1,,16,,RTE,DE NIMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.605665,43.693583,0.72,housenumber,16 Avenue de Nimes 30300 Fourques,30117_0062_00016,G,16 AVENUE DE NIMES,
305379794,00053,30537979400053,O,2002-04-01,NN,,,2006-11-25T09:19:07,false,3,,7,,CHE,DU ROUINET,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,61.2Z,NAFRev1,N,4.5996,43.692409,0.85,housenumber,7 Chemin du Rouinet 30300 Fourques,30117_0087_00007,G,7 CHEMIN DU ROUINET,
305430365,00042,30543036500042,O,1999-11-01,,,,,true,1,,,,RTE,NATIONALE 113,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305463267,00024,30546326700024,O,1990-01-23,11,2020,4312BA,2022-08-29T09:12:16,false,4,,,,,ZONE ARTISALE 2,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.590005,43.714371,0.33,street,Chemin des Partisans 30300 Fourques,30117_0078,G,CHEMIN DES PARTISANS,
305555534,00018,30555553400018,O,,,,,,true,1,,,,,QUARTIER DES NARETTES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.60716,43.702221,0.58,street,Rue des Narettes 30300 Fourques,30117_2l1mw9,G,RUE DES NARETTES,
305821175,00018,30582117500018,O,1976-01-01,NN,,,,true,4,,4,,RTE,DE NIMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,4.608958,43.69365,0.71,housenumber,4 Avenue de Nimes 30300 Fourques,30117_0062_00004,G,4 AVENUE DE NIMES,
306120585,00022,30612058500022,O,,,,,,true,1,,,,,ZONE ARTISANALE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306275652,00023,30627565200023,O,1981-04-01,NN,,,,true,1,,14,,RUE,BASSE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,52.3A,NAF1993,O,4.61027,43.691862,0.95,housenumber,14 Rue Basse 30300 Fourques,30117_0003_00014,G,14 RUE BASSE,
306505595,00026,30650559500026,O,,,,,,true,1,,,,,RN 113 KM 7,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
307309518,00024,30730951800024,O,1987-05-27,NN,,,2022-04-25T03:35:49,true,4,,8,,RUE,DES MALAUTIERES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2020-08-09,F,,,,,86.21Z,NAFRev2,N,4.608881,43.694545,0.95,housenumber,8 Rue des Malautieres 30300 Fourques,30117_0053_00008,G,8 RUE DES MALAUTIERES,
308835263,00051,30883526300051,O,2011-10-06,,,,2014-01-21T12:25:15,true,2,,12,,RUE,FREDERIC MISTRAL,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,4.606168,43.696421,0.96,housenumber,12 Rue Frédéric Mistral 30300 Fourques,30117_0033_00012,G,12 RUE FREDERIC MISTRAL,
309026961,00040,30902696100040,O,1997-04-01,NN,,,,false,4,,4,,IMP,PAUL GAUGUIN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2002-09-01,F,FOURQUES EXPRESS MESSAGERIE,,,,60.2L,NAF1993,N,4.609579,43.701036,0.85,housenumber,4 Impasse Paul Gauguin 30300 Fourques,30117_0036_00004,G,4 IMPASSE PAUL GAUGUIN,
309080612,00026,30908061200026,O,1994-04-05,NN,,9602BA,2022-07-02T04:12:44,true,4,,11,,IMP,LE TRIDENT,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.02B,NAFRev2,N,4.601641,43.696899,0.54,housenumber,11 Rue du Trident 30300 Fourques,30117_0064_00011,G,11 RUE DU TRIDENT,
309472991,00012,30947299100012,O,,,,,,true,1,,39,,RUE,CORNILLE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.609846,43.693797,0.96,housenumber,39 Rue Cornille 30300 Fourques,30117_0020_00039,G,39 RUE CORNILLE,
309518579,00037,30951857900037,O,,NN,,,,true,1,,,,,MAS DE L ILE DES SABLES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.10,NAP,N,,,0,,,,,,
309664878,00027,30966487800027,O,,NN,,,,true,1,,39,,RTE,DE NIMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.604378,43.693836,0.72,housenumber,39 Avenue de Nimes 30300 Fourques,30117_0062_00039,G,39 AVENUE DE NIMES,
310187299,00022,31018729900022,O,1982-01-01,NN,,,2011-04-23T04:39:44,true,6,ZONE ARTISANALE,,,LD,LA GARE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,22.22Z,NAFRev2,N,4.524698,43.722041,0.46,street,chemin de la tamarissiére 30300 Fourques,30117_0081,G,CHEMIN DE LA TAMARISSIERE,
310274592,00032,31027459200032,O,1989-07-15,NN,,,2008-11-07T00:25:10,false,4,ZONE ARTISANALE,14,,RUE,BARTHELEMY CONTESTIN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,93.0B,NAF1993,O,4.599626,43.695048,0.95,housenumber,14 Rue Barthelemy Contestin 30300 Fourques,30117_0018_00014,G,14 RUE BARTHELEMY CONTESTIN,
310727144,00415,31072714400415,O,2013-05-23,,,,2022-08-05T04:19:23,false,2,RND 6113,,,,MAS DES SAULES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.10Z,NAFRev2,N,4.579821,43.713164,0.68,street,Chemin des Saules 30300 Fourques,30117_0077,G,CHEMIN DES SAULES,
310985593,00022,31098559300022,O,1982-05-15,NN,,,2008-11-07T00:25:56,true,4,,,,,ZONE ARTISANALE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311030613,00013,31103061300013,O,,NN,,,,true,1,,,,,,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,62.11,NAP,N,,,0,,,,,,
311487045,00016,31148704500016,O,,,,,,true,1,,8,,BD,VAILLANT COUTURIER,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,4.611861,43.692853,0.79,housenumber,8 Allée Paul Vaillant Couturier 30300 Fourques,30117_wpzfaw_00008,G,8 ALLEE PAUL VAILLANT COUTURIER,
311657084,00019,31165708400019,O,,NN,,,,true,1,,,,RTE,DE BEAUCAIRE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,4.606307,43.717225,0.84,street,Route de Beaucaire RD 15 30300 Fourques,30117_bcksh3,G,ROUTE DE BEAUCAIRE RD 15,
312168396,00017,31216839600017,O,,,,,,true,1,,,,,,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312168404,00019,31216840400019,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,64.11,NAP,N,4.610514,43.693428,0.96,housenumber,32 Rue de la Republique 30300 Fourques,30117_0075_00032,G,32 RUE DE LA REPUBLIQUE,
312801210,00013,31280121000013,O,1978-01-01,NN,,,2008-01-04T20:17:53,true,3,,,,,MAIRIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.610489,43.692683,0.92,street,Rue de l’Ancienne Mairie 30300 Fourques,30117_0050,G,RUE DE L ANCIENNE MAIRIE,
313154650,00045,31315465000045,O,1988-04-28,NN,,,,false,4,,56,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,4.610327,43.693815,0.96,housenumber,56 Rue de la Republique 30300 Fourques,30117_0075_00056,G,56 RUE DE LA REPUBLIQUE,
314042003,00017,31404200300017,O,1978-01-01,,,,,false,3,,1,,RUE,JEAN JAURES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,85.1G,NAF1993,N,4.611179,43.692681,0.95,housenumber,1 Rue Jean Jaures 30300 Fourques,30117_0045_00001,G,1 RUE JEAN JAURES,
314042003,00025,31404200300025,O,1997-12-10,NN,,,2007-03-02T14:44:58,true,3,,34,,CRS,CHARLES DE GAULLE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,4.608596,43.69351,0.88,housenumber,34 Cours Charles de Gaulle 30300 Fourques,30117_0150_00034,G,34 COURS CHARLES DE GAULLE,
314493602,00010,31449360200010,O,1978-01-01,NN,,,2008-01-04T20:30:27,true,3,,,,,MAS DE L ISLE DES SABLES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314637109,00013,31463710900013,O,1978-01-01,,,,2019-12-12T03:51:14,true,4,,,,,DRAILLE DE MAILLAN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,4.7712786,43.8193021,0.79,poi.track,Draille de l'Agrénat (Chemin) Maillane,https://osm.org/way/60142047,G,,
314793290,00045,31479329000045,O,,NN,,,,true,1,,,,,,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
314916297,00083,31491629700083,O,2009-03-01,,,,2012-11-09T00:16:28,false,2,CHEZ CHRISTELLE ROUX,4,,AV,DES BOUTES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,4.602672,43.695975,0.83,housenumber,4 Avenue des Boutes 30300 Fourques,30117_0005_00004,G,4 AVENUE DES BOUTES,
314956525,00047,31495652500047,O,1996-09-01,NN,,,2009-06-27T04:03:28,false,3,Z.A. NUMERO 2,,,,MAS DE LEDIGNAN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,52.4Z,NAFRev1,O,4.596443,43.696015,0.72,street,Rue de Lédignan 30300 Fourques,30117_0160,G,RUE DE LEDIGNAN,
315133629,00016,31513362900016,O,1979-01-01,,,,2008-03-27T16:37:18,true,3,,,,,MAS DES ORMEAUX,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.587521,43.711506,0.71,street,Chemin des Ormeaux 30300 Fourques,30117_0088,G,CHEMIN DES ORMEAUX,
315560052,00013,31556005200013,O,,,,,,true,1,,,,,LE CHATEAU,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.610528,43.6939,0.68,street,Rue du Chateau 30300 Fourques,30117_0015,G,RUE DU CHATEAU,
315560227,00011,31556022700011,O,,,,,,true,1,,,,,LE MAS BLANC,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,4.1046883,43.7787884,0.9,poi.track,Le Mas Blanc (Chemin) Villevieille,https://osm.org/way/155275863,G,,
315560250,00013,31556025000013,O,,,,,,true,1,,,,,ILE DES CABLES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1G,NAF1993,N,4.604125,43.697149,0.43,street,Rue des Saladelles 30300 Fourques,30117_0095,G,RUE DES SALADELLES,
315861542,00043,31586154200043,O,,,,,,true,1,,,,,QUARTIER ROUINET,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.598322,43.691493,0.46,street,Chemin du Rouinet 30300 Fourques,30117_0087,G,CHEMIN DU ROUINET,
316190040,00030,31619004000030,O,,NN,,,,true,1,,,,,MAS DU PETIT SAULE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.02379,49.121656,0.72,poi.track,Chemin du Petit Saule Cormeilles-en-Vexin,https://osm.org/way/40109136,G,,
316281682,00039,31628168200039,O,1992-08-01,NN,,,,true,1,,,,,MAS PETIT ARGENCE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.540859,43.713308,0.44,street,chemin de l'ancienne Gare d'Argence 30300 Fourques,30117_w9eyuc,G,CHEM L ANCIENNE GARE D ARGENCE,
316362193,00021,31636219300021,O,,NN,,,,true,1,,,,,MAS LE PATY,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,65.06,NAP,N,,,0,,,,,,
316888551,00033,31688855100033,O,,,,,,true,1,,10,,AV,PAUL VAILLANT COUTURIER,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.04,NAP,N,4.612006,43.693047,0.86,housenumber,10 Allée Paul Vaillant Couturier 30300 Fourques,30117_wpzfaw_00010,G,10 ALLEE PAUL VAILLANT COUTURIER,
316952043,00024,31695204300024,O,1985-06-30,NN,,,,true,1,,16,,RUE,BARTHELEMY CONTESTIN,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,4.599779,43.695353,0.95,housenumber,16 Rue Barthelemy Contestin 30300 Fourques,30117_0018_00016,G,16 RUE BARTHELEMY CONTESTIN,
317362036,00053,31736203600053,P,2003-02-03,NN,,,2011-06-15T10:03:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FOURQUES,,[ND],30117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-06,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,O,,,0,,,,,,
317519197,00014,31751919700014,O,,,,,,true,1,,2,,RUE,DU DELTA,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.605207,43.694564,0.95,housenumber,2 Rue du Delta 30300 Fourques,30117_0026_00002,G,2 RUE DU DELTA,
317529931,00022,31752993100022,O,1900-01-01,NN,,,2016-05-25T09:43:31,false,3,,57,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2L,NAF1993,,4.61036,43.693996,0.96,housenumber,57 Rue de la Republique 30300 Fourques,30117_0075_00057,G,57 RUE DE LA REPUBLIQUE,
317616076,00020,31761607600020,O,2008-05-29,,,,2021-02-23T10:42:30,true,1,,,,,MAS DE MARGUERITE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
318223369,00105,31822336900105,O,2013-09-10,,,,2014-04-01T11:43:03,true,2,ANCIEN CHEMIN DE BELLEGARDE,,,,MAS LA RETRAITE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.82Z,NAFRev2,N,4.589074,43.700884,0.66,street,Ancien Chemin de Bellegarde 30300 Fourques,30117_0024,D,ANCIEN CHEMIN DE BELLEGARDE,
318438660,00033,31843866000033,O,2021-01-01,,,,2022-08-06T12:01:41,true,1,,,,,0009  IMP DES BARC,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.6089,43.703024,0.54,housenumber,9 Impasse des Baronnes 30300 Fourques,30117_0021_00009,G,9 IMPASSE DES BARONNES,
318583291,00014,31858329100014,O,1980-01-01,NN,,,,true,3,,25,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.610735,43.693243,0.96,housenumber,25 Rue de la Republique 30300 Fourques,30117_0075_00025,G,25 RUE DE LA REPUBLIQUE,
319064705,00019,31906470500019,O,1980-06-12,NN,,,2014-07-08T00:22:53,true,5,,13,,RTE,DE NIMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,45.20A,NAFRev2,O,4.607909,43.693805,0.72,interpolation,13 Avenue de Nimes 30300 Fourques,,G,11 AVENUE DE NIMES,
319074407,00010,31907440700010,O,,NN,,,,true,1,,,,DOM,DE LA TOURETTE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,O,,,0,,,,,,
319347167,00011,31934716700011,O,,NN,,,,true,1,,4,,RTE,DE NIMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,4.608958,43.69365,0.71,housenumber,4 Avenue de Nimes 30300 Fourques,30117_0062_00004,G,4 AVENUE DE NIMES,
319539680,00029,31953968000029,O,,NN,,,,true,1,,,,CHE,DES LAMPOURDANS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2V,NAF1993,N,4.592699,43.701427,0.86,street,Chemin des Lampourdans 30300 Fourques,30117_0076,G,CHEMIN DES LAMPOURDANS,
320410350,00013,32041035000013,O,1980-01-01,NN,,,2009-06-27T04:18:59,true,4,,,,,DOMAINE DE LA TOURETTE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1C,NAFRev1,O,,,0,,,,,,
320503345,00094,32050334500094,O,2023-01-01,,,,2023-05-06T13:26:28,false,1,DOMAINE DE MARSANE,,,RTE,DE ST GILLES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2023-01-01,A,COCOA,,,,01.49Z,NAFRev2,N,4.495558,43.704243,0.74,street,Route de Saint Gilles 30300 Fourques,30117_0090,G,ROUTE DE SAINT GILLES,
320878069,00014,32087806900014,O,1981-02-01,NN,,,2022-12-22T13:50:42,true,5,,,,,DOMAINE DE LA TOURETTE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321006603,00021,32100660300021,O,1992-05-01,,,,,false,3,,,,,DOMAINE DE LA TOURETTE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
321203507,00033,32120350700033,O,1995-01-26,NN,,,2006-11-25T09:49:11,false,3,,12,,IMP,DES SOPHORAS,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,4.604546,43.692217,0.77,housenumber,12 Impasse les Sophoras 30300 Fourques,30117_0044_00012,G,12 IMPASSE LES SOPHORAS,
321490153,00012,32149015300012,O,,NN,,,,true,1,,1,,RUE,DES DAMES,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.611496,43.692653,0.95,housenumber,1 Rue des Dames 30300 Fourques,30117_0025_00001,G,1 RUE DES DAMES,
321490161,00015,32149016100015,O,,NN,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.610441,43.693568,0.96,housenumber,42 Rue de la Republique 30300 Fourques,30117_0075_00042,G,42 RUE DE LA REPUBLIQUE,
321490179,00017,32149017900017,O,,NN,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.610628,43.693714,0.96,housenumber,47 Rue de la Republique 30300 Fourques,30117_0075_00047,G,47 RUE DE LA REPUBLIQUE,
321595829,00011,32159582900011,O,,NN,,,,true,1,,,,,,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,62.43,NAP,N,,,0,,,,,,
321923096,00028,32192309600028,O,1994-08-26,NN,,,2008-03-12T13:41:33,true,4,,15,,RUE,DE LA REPUBLIQUE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,56.10A,NAFRev2,N,4.610938,43.692907,0.96,housenumber,15 Rue de la Republique 30300 Fourques,30117_0075_00015,G,15 RUE DE LA REPUBLIQUE,
322035619,00012,32203561900012,O,1900-01-01,NN,,,2018-02-05T11:00:42,false,3,,,,RTE,DE BEAUCAIRE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,N,4.606307,43.717225,0.84,street,Route de Beaucaire RD 15 30300 Fourques,30117_bcksh3,G,ROUTE DE BEAUCAIRE RD 15,
322547001,00014,32254700100014,O,1981-08-05,NN,,,2014-06-14T01:22:41,true,4,,,,,MAS DE BRESSON,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322556713,00012,32255671300012,O,1981-08-05,NN,,,2009-06-27T04:25:09,true,5,,,,,MAS DE LA ROSERAIE,30300,FOURQUES,,,30117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.6550544,43.6645343,0.9,poi.hotel,Le Mas de la Roseraie (Hôtel) Arles,https://osm.org/node/1446024304,G,,