siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504960,00018,21550496000018,O,1983-03-01,11,2018,,2020-08-25T10:17:48,true,4,,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
215504960,00034,21550496000034,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.63435,48.711871,0.94,street,Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002,G,RUE CARNOT,
215504960,00042,21550496000042,O,1983-12-21,03,2018,,2020-08-25T10:17:48,false,4,,53,B,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.634681,48.714423,0.76,housenumber,53 bis Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002_00053_bis,G,53 BIS RUE CARNOT,
215504960,00067,21550496000067,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
215504960,00075,21550496000075,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2005-09-30,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
215504960,00083,21550496000083,O,2004-02-05,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
215504960,00091,21550496000091,O,2007-08-01,,,,2021-02-23T10:32:46,false,2,MAIRIE,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA LOUVIERE,,,,42.99Z,NAFRev2,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
255500068,00010,25550006800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,41.0Z,NAF1993,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
265500108,00013,26550010800013,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.633613,48.711429,0.85,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
275501674,00012,27550167400012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295503700,00011,29550370000011,O,1990-10-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295503718,00013,29550371800013,O,1990-10-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301852026,00048,30185202600048,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,5,GARE DE SORCY,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,49.41A,NAFRev2,N,5.639177,48.711123,0.9,street,Rue de la Gare 55190 Sorcy-Saint-Martin,55496_0037,D,RUE DE LA GARE,
303647051,00018,30364705100018,O,1975-01-01,NN,,,2019-11-14T14:00:45,false,6,,2,,RUE,DES CHATEAUX,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,1.1989405,48.7723607,0.9,poi,Rue des Châteaux (Pont) Nonancourt,https://osm.org/way/89805065,G,,
303647051,00026,30364705100026,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DES CHATEAUX,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0D,NAFRev1,N,1.1989405,48.7723607,0.9,poi,Rue des Châteaux (Pont) Nonancourt,https://osm.org/way/89805065,G,,
307269639,00018,30726963900018,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
311227136,00026,31122713600026,O,,NN,,,2019-11-14T14:00:45,true,1,,31,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1C,NAF1993,N,5.636661,48.711424,0.94,housenumber,31 Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015_00031,G,31 RUE DU MARCHE,
315102103,00019,31510210300019,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,PL,POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.634008,48.711646,0.81,housenumber,13 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00013,G,13 PLACE RAYMOND POINCARE,
315598094,00011,31559809400011,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315944637,00018,31594463700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES PECHEURS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,92.7C,NAF1993,N,5.6329,48.713094,0.94,street,Rue des Pecheurs 55190 Sorcy-Saint-Martin,55496_0019,G,RUE DES PECHEURS,
316855865,00010,31685586500010,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,DES CHATEAUX,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.1989405,48.7723607,0.9,poi,Rue des Châteaux (Pont) Nonancourt,https://osm.org/way/89805065,G,,
319021788,00017,31902178800017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,,,0,,,,,,
319304796,00018,31930479600018,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,5.635464,48.711508,0.94,housenumber,18 Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015_00018,G,18 RUE DU MARCHE,
324077817,00017,32407781700017,O,1982-03-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MONSIEUR MASSON MARCEL,,,,CHEZ MR MARCEL MASSON,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324257997,00019,32425799700019,O,,,,,2019-11-14T14:00:45,true,1,,25,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,45.2V,NAF1993,N,5.636052,48.711521,0.94,housenumber,25 Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015_00025,G,25 RUE DU MARCHE,
324972843,00035,32497284300035,O,2011-04-01,11,2018,,2020-08-25T10:31:05,false,1,,,,LD,PRAIRE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,10.91Z,NAFRev2,O,5.665211,48.721662,0.94,street,Praire 55190 Sorcy-Saint-Martin,55496_2e2l1n,G,PRAIRE,
327102331,00011,32710233100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GRILL DES HERBAGES,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,00.10,NAP,N,,,0,,,,,,
327113932,00013,32711393200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GRILL DES HERBAGES,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,55.70,NAP,N,,,0,,,,,,
328907464,01534,32890746401534,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,10,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1993-01-15,F,POINT COOP,,,,52.1B,NAF1993,N,5.633613,48.711429,0.73,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
329279780,00020,32927978000020,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,LOT,LES MUROTS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
329296594,00016,32929659400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
330507526,00011,33050752600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,48.05,NAP,N,,,0,,,,,,
334019411,00019,33401941100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECOLE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.04,NAP,N,5.635812,48.715647,0.91,street,Rue de l'Ecole 55190 Sorcy-Saint-Martin,55496_0046,G,RUE DE L ECOLE,
334988078,00013,33498807800013,O,,NN,,,2019-11-14T14:00:45,true,1,,34,,RUE,SAINT ELOY,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.636241,48.719083,0.94,housenumber,34 Rue Saint Eloy 55190 Sorcy-Saint-Martin,55496_0023_00034,G,34 RUE SAINT ELOY,
338697253,00015,33869725300015,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,PL,POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,5.634008,48.711646,0.81,housenumber,13 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00013,G,13 PLACE RAYMOND POINCARE,
339125320,00012,33912532000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES MUROTS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,58.12,NAP,N,,,0,,,,,,
342399797,00022,34239979700022,O,1987-09-30,21,2018,,2020-08-25T10:40:35,false,4,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,O,,,0,,,,,,
342815073,00024,34281507300024,O,1987-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,5.63435,48.711871,0.94,street,Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002,G,RUE CARNOT,
343294195,00031,34329419500031,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,52.10A,NAFRev2,N,,,0,,,,,,
344457460,00014,34445746000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345259535,00028,34525953500028,O,1993-02-01,,,,2019-11-14T14:00:45,false,3,,31,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,5.636661,48.711424,0.94,housenumber,31 Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015_00031,G,31 RUE DU MARCHE,
345259535,00036,34525953500036,O,1997-03-01,NN,,,2019-11-14T14:00:45,false,4,,7,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,86.21Z,NAFRev2,N,5.63385,48.711556,0.86,housenumber,7 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00007,G,7 PLACE RAYMOND POINCARE,
348868415,00038,34886841500038,O,1994-09-30,NN,,,2019-11-14T14:00:45,false,3,,,,,LE PETIT CHATEAU,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2A,NAF1993,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
349478149,00017,34947814900017,O,1989-02-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.1A,NAF1993,N,5.634384,48.711719,0.94,street,Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015,G,RUE DU MARCHE,
349596528,00019,34959652800019,O,1989-02-06,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350345526,00015,35034552600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU HANNETEL,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,58.09,NAP,N,5.633905,48.712996,0.92,street,Petite Rue du Hannetel 55190 Sorcy-Saint-Martin,55496_0021,G,PETITE RUE DU HANNETEL,
353158934,00011,35315893400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
356000000,06005,35600000006005,O,2012-01-01,,,,2019-11-14T14:00:45,false,3,,15,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.634121,48.711715,0.86,housenumber,15 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00015,G,15 PLACE RAYMOND POINCARE,
356000414,04019,35600041404019,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,15,,PL,RAYMOND POINCARRE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.634121,48.711715,0.79,housenumber,15 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00015,G,15 PLACE RAYMOND POINCARE,
378181895,00012,37818189500012,O,1990-05-01,NN,,,2019-11-14T14:00:45,true,5,,48,,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.18Z,NAFRev2,N,5.634542,48.71348,0.94,housenumber,48 Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002_00048,G,48 RUE CARNOT,
380568931,00014,38056893100014,O,1991-01-17,NN,,,2019-11-14T14:00:45,true,4,,,,PL,POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,74.1J,NAFRev1,N,5.633613,48.711429,0.77,street,Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029,G,PLACE RAYMOND POINCARE,
383386828,00016,38338682800016,O,1991-10-09,NN,,,2019-11-14T14:00:45,false,4,,13,,RUE,POIRON,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,68.20A,NAFRev2,N,5.634998,48.718628,0.87,housenumber,13 Rue du Poiron 55190 Sorcy-Saint-Martin,55496_0022_00013,G,13 RUE DU POIRON,
383386828,00024,38338682800024,O,2013-04-09,,,,2021-02-23T11:11:36,true,1,,17,,RUE,DU GENERAL LECLERC,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20A,NAFRev2,N,5.632344,48.710898,0.94,housenumber,17 Rue du General Leclerc 55190 Sorcy-Saint-Martin,55496_0028_00017,G,17 RUE DU GENERAL LECLERC,
387457948,00017,38745794800017,O,1992-05-18,NN,,,2019-11-14T14:00:45,true,3,LE PETIT CHATEAU,1,,RUE,DU CHATEAU,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.634346,48.710885,0.94,housenumber,1 Rue du Chateau 55190 Sorcy-Saint-Martin,55496_0003_00001,G,1 RUE DU CHATEAU,
387722358,00026,38772235800026,O,2000-06-30,NN,,,2019-11-14T14:00:45,true,3,,15,,RUE,DU GENERAL LECLERC,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,N,5.632,48.710793,0.94,housenumber,15 Rue du General Leclerc 55190 Sorcy-Saint-Martin,55496_0028_00015,G,15 RUE DU GENERAL LECLERC,
387961147,00015,38796114700015,O,1992-07-07,NN,,9602AB,2019-11-14T14:00:45,true,3,,46,,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.634541,48.713408,0.94,housenumber,46 Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002_00046,G,46 RUE CARNOT,
389862657,00019,38986265700019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,13,,PL,POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,55.3A,NAF1993,O,5.634008,48.711646,0.81,housenumber,13 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00013,G,13 PLACE RAYMOND POINCARE,
390848992,00017,39084899200017,O,1993-04-19,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,DU POIRON,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,5.634835,48.718735,0.94,housenumber,10 Rue du Poiron 55190 Sorcy-Saint-Martin,55496_0022_00010,G,10 RUE DU POIRON,
392523304,00021,39252330400021,O,1994-09-01,NN,,,2019-11-14T14:00:45,false,4,,25,,RUE,DES FAUVETTES,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1999-09-01,F,J C R TRANSPORTS DEMENAGEMENTS,,,,60.2L,NAF1993,O,5.640336,48.709532,0.94,housenumber,25 Rue des Fauvettes 55190 Sorcy-Saint-Martin,55496_0033_00025,G,25 RUE DES FAUVETTES,
392523304,00047,39252330400047,O,2014-09-01,,,4520AB,2019-11-14T14:00:45,true,1,,9,,RUE,DU BOURG DE SORCY,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2014-09-01,A,ATELIER DU PASSE,,,ATELIER DU PASSE,45.20A,NAFRev2,N,5.635468,48.710926,0.78,housenumber,9 Rue du Bourg 55190 Sorcy-Saint-Martin,55496_0001_00009,G,9 RUE DU BOURG,
393894241,00024,39389424100024,O,1998-10-01,NN,,,2019-11-14T14:00:45,true,5,,1,,RUE,DU CHATEAU,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1R,NAFRev1,N,5.634346,48.710885,0.94,housenumber,1 Rue du Chateau 55190 Sorcy-Saint-Martin,55496_0003_00001,G,1 RUE DU CHATEAU,
394532642,00011,39453264200011,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394625032,00013,39462503200013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,IMP,DES CHARDONNERETS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,92.3F,NAF1993,N,5.640591,48.710644,0.86,housenumber,4 Impasse des Chardonnerets 55190 Sorcy-Saint-Martin,55496_0034_00004,G,4 IMPASSE DES CHARDONNERETS,
394638845,00013,39463884500013,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,ST ELOY,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,5.635405,48.71635,0.81,housenumber,1 Rue Saint Eloy 55190 Sorcy-Saint-Martin,55496_0023_00001,G,1 RUE SAINT ELOY,
397527854,00020,39752785400020,O,1998-12-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,CARNOT ET R DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
399350792,00012,39935079200012,O,1994-12-09,NN,,,2019-11-14T14:00:45,true,5,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
399414960,00019,39941496000019,O,1994-12-29,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402051718,00011,40205171800011,O,1995-07-01,NN,,,2019-11-14T14:00:45,true,4,MR ODINOT DIDIER,5,,RUE,DES PECHEURS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,91.04Z,NAFRev2,N,5.632926,48.713358,0.94,housenumber,5 Rue des Pecheurs 55190 Sorcy-Saint-Martin,55496_0019_00005,G,5 RUE DES PECHEURS,
402534234,00016,40253423400016,O,1995-10-03,NN,,,2019-11-14T14:00:45,true,3,,29,,RUE,DES PECHEURS,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.632983,48.713926,0.94,housenumber,29 Rue des Pecheurs 55190 Sorcy-Saint-Martin,55496_0019_00029,G,29 RUE DES PECHEURS,
402757751,00159,40275775100159,O,1995-12-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2001-12-31,F,PRESIDENT SORCY,,,,15.5C,NAF1993,N,,,0,,,,,,
402964522,00047,40296452200047,O,2015-01-03,,,,2019-11-14T14:00:45,true,2,,7,,RUE,EMY,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,47.89Z,NAFRev2,N,5.633489,48.71331,0.94,housenumber,7 Rue Emy 55190 Sorcy-Saint-Martin,55496_0010_00007,G,7 RUE EMY,
403074263,00050,40307426300050,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
404992554,00026,40499255400026,O,2012-10-14,,,,2021-02-23T11:29:17,true,1,,16,,RUE,DES FAUVETTES,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,90.03B,NAFRev2,N,5.640213,48.709598,0.94,housenumber,16 Rue des Fauvettes 55190 Sorcy-Saint-Martin,55496_0033_00016,G,16 RUE DES FAUVETTES,
408174019,00021,40817401900021,O,2010-06-15,,,,2019-11-14T14:00:45,false,2,,8,,PL,RAYMOND POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.50Z,NAFRev2,N,5.63403,48.71155,0.86,housenumber,8 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00008,G,8 PLACE RAYMOND POINCARE,
408174019,00039,40817401900039,O,2012-09-01,,,,2019-11-14T14:00:45,false,2,,20,,RUE,DU BOURG,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.50Z,NAFRev2,N,5.635587,48.710359,0.94,housenumber,20 Rue du Bourg 55190 Sorcy-Saint-Martin,55496_0001_00020,G,20 RUE DU BOURG,
408213296,00028,40821329600028,O,1999-06-20,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES CHATEAUX,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,N,1.1989405,48.7723607,0.9,poi,Rue des Châteaux (Pont) Nonancourt,https://osm.org/way/89805065,G,,
409216835,00010,40921683500010,O,1996-09-20,NN,,,2019-11-14T14:00:45,false,3,,55,,RUE,CARNOT,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6J,NAF1993,O,5.634909,48.714677,0.94,housenumber,55 Rue Carnot 55190 Sorcy-Saint-Martin,55496_0002_00055,G,55 RUE CARNOT,
410518997,00011,41051899700011,O,1997-01-02,02,2018,,2020-08-25T10:38:54,true,4,,1,,RUE,ST ELOI,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.2077694,48.5302804,0.75,poi,Rue Saint-Éloi (Pont) Chamarande,https://osm.org/way/24938716,G,,
411025760,00017,41102576000017,O,1997-02-01,NN,,,2019-11-14T14:00:45,false,4,,13,,PL,POINCARE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,55.4B,NAF1993,N,5.634008,48.711646,0.81,housenumber,13 Place Raymond Poincare 55190 Sorcy-Saint-Martin,55496_0029_00013,G,13 PLACE RAYMOND POINCARE,
411369879,00019,41136987900019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,5.633368,48.713063,0.92,housenumber,1 Rue Emy 55190 Sorcy-Saint-Martin,55496_0010_00001,G,1 RUE EMY,
412779365,00029,41277936500029,O,1999-07-01,,,,2019-11-14T14:00:45,true,4,,6,,RUE,DU GENERAL LECLERC,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1C,NAF1993,N,5.632969,48.711169,0.94,housenumber,6 Rue du General Leclerc 55190 Sorcy-Saint-Martin,55496_0028_00006,G,6 RUE DU GENERAL LECLERC,
412841736,00017,41284173600017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,5.633368,48.713063,0.92,housenumber,1 Rue Emy 55190 Sorcy-Saint-Martin,55496_0010_00001,G,1 RUE EMY,
412841744,00011,41284174400011,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DU MARCHE,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.634384,48.711719,0.94,street,Rue du Marche 55190 Sorcy-Saint-Martin,55496_0015,G,RUE DU MARCHE,
413494568,00012,41349456800012,O,1997-07-08,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,ST ELOI,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,55.2E,NAF1993,N,2.2077694,48.5302804,0.75,poi,Rue Saint-Éloi (Pont) Chamarande,https://osm.org/way/24938716,G,,
414419291,00011,41441929100011,O,1997-10-01,,,,2019-11-14T14:00:45,false,3,,13,,RUE,DES FAUVETTES,55190,SORCY-SAINT-MARTIN,,,55496,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.4D,NAF1993,N,5.641099,48.70992,0.94,housenumber,13 Rue des Fauvettes 55190 Sorcy-Saint-Martin,55496_0033_00013,G,13 RUE DES FAUVETTES,