siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302012307,00013,30201230700013,O,,,,,,true,1,,,,LD,LA FOURCHOINIERE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.317079,47.538815,0.48,locality,La Baziliere Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B010,G,LA BAZILIERE CHAUMONT,CHAUMONT D ANJOU
302058706,00011,30205870600011,O,,,,,,true,1,,,,LD,LA FOURCHOINIERE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.317079,47.538815,0.48,locality,La Baziliere Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B010,G,LA BAZILIERE CHAUMONT,CHAUMONT D ANJOU
325209021,00014,32520902100014,O,,NN,,,,true,1,,,,,ROUVOLTZ,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.265561,47.5368,0.7,street,Route des Écuries de Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49163_00owhx,G,ROUTE DES ECURIES DE CHAUMONT,CHAUMONT D ANJOU
328111612,00045,32811161200045,O,1900-01-01,NN,,,2011-04-28T00:23:50,false,4,,,,,LA GRANDE BENERAIE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.305908,47.529461,0.94,locality,La Grande Beneraie (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B165,G,LA GRANDE BENERAIE,CHAUMONT D ANJOU
332487925,00015,33248792500015,O,,NN,,,,true,1,,,,,LA BAZILLIERE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.317079,47.538815,0.9,locality,La Baziliere Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B010,G,LA BAZILIERE CHAUMONT,CHAUMONT D ANJOU
332983634,00012,33298363400012,O,,NN,,,,true,1,,,,,CHAVIGNE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.294133,47.525776,0.37,street,Chemin de Chavigne 49140 Jarzé Villages,49084_B092,G,CHEMIN DE CHAVIGNE,
334265428,00014,33426542800014,O,,NN,,,,true,1,,,,,LE BOURG,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-0.281609,47.539749,0.94,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
335265641,00019,33526564100019,O,1986-04-03,NN,,,2011-04-28T00:29:47,false,4,,,,,BOURG,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,33.3Z,NAF1993,N,-0.281609,47.539749,0.93,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
337531693,00014,33753169300014,O,,NN,,,,true,1,,,,LD,LA ROCHE BOUET,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.281609,47.539749,0.51,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
340154210,00025,34015421000025,O,,NN,,,,true,1,,,,,LES BOISSONNIERES,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,-0.281335,47.53555,0.53,locality,Bois St Pere (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B028,G,BOIS ST PERE,CHAUMONT D ANJOU
352287957,00018,35228795700018,O,1900-01-01,NN,,,2011-04-28T00:42:24,false,4,,,,,LE BOURG,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.281609,47.539749,0.94,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
382370971,00014,38237097100014,O,,NN,,,,true,1,,,,,L ETANG DE MALAGUE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.04,NAP,N,-0.278934,47.539701,0.51,locality,L’Etang Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B136,G,L ETANG CHAUMONT,CHAUMONT D ANJOU
413040619,00012,41304061900012,O,1982-12-31,NN,,,,true,1,,,,,LE VERGER,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.281609,47.539749,0.7,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
414450551,00018,41445055100018,O,1982-12-31,NN,,,,true,1,,,,PL,DE L'EGLISE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.291979,47.537031,0.49,locality,Piece de Vaux (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B402,G,PIECE DE VAUX,CHAUMONT D ANJOU
430668657,00017,43066865700017,O,,NN,,,2006-01-30T10:53:48,true,1,,,,,CHALOCHE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,-0.27566,47.52787,0.72,street,Rue de Châtillon (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_0009,G,RUE DE CHATILLON,CHAUMONT D ANJOU
665972691,00018,66597269100018,O,,NN,,,,true,1,,,,,LA FOURCHOUANNIERE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,-0.317079,47.538815,0.46,locality,La Baziliere Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B010,G,LA BAZILIERE CHAUMONT,CHAUMONT D ANJOU
666470927,00011,66647092700011,O,,NN,,,,true,1,,,,LD,TURNERAIE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.305908,47.529461,0.8,locality,La Grande Beneraie (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B165,G,LA GRANDE BENERAIE,CHAUMONT D ANJOU
666571278,00017,66657127800017,O,,NN,,,,true,1,,,,,LE BOURG,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,62.43,NAP,N,-0.281609,47.539749,0.94,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
667270011,00014,66727001100014,O,,,,,,true,1,,,,,BOURG,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.281609,47.539749,0.93,locality,Le Bourg Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B034,G,LE BOURG CHAUMONT,CHAUMONT D ANJOU
786140277,00017,78614027700017,O,,,,,,true,1,,,,LD,LA BAZILIERE,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.317079,47.538815,0.94,locality,La Baziliere Chaumont (Chaumont-d'Anjou) 49140 Jarzé Villages,49084_B010,G,LA BAZILIERE CHAUMONT,CHAUMONT D ANJOU
788348985,00011,78834898500011,O,,NN,,,2006-11-25T22:22:32,true,1,,,,,,49140,CHAUMONT D'ANJOU,,,49084,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
