id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324786,2019-01-04,000001,Vente,58000,,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0553,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.718383,49.277095
2019-324786,2019-01-04,000001,Vente,58000,,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0554,,,,,,,,,,,,,0,,,,,J,jardins,,,967,1.718464,49.276859
2019-324878,2019-01-29,000001,Vente,288350,8,,RTE DE GISORS,0027,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0124,,,,,,,,,,,,,0,1,Maison,450,12,S,sols,,,1785,1.731125,49.273665
2019-324878,2019-01-29,000001,Vente,288350,,,LES VINDERCHIS,B043,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.731117,49.273568
2019-324878,2019-01-29,000001,Vente,288350,,,LES VINDERCHIS,B043,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26617,1.731117,49.273568
2019-324878,2019-01-29,000001,Vente,288350,,,LES VINDERCHIS,B043,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,150,1.731117,49.273568
2019-324982,2019-02-22,000001,Vente,173000,303,,LES BOCQUETS,B002,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0056,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,440,1.736768,49.282331
2019-325045,2019-03-18,000002,Vente,165000,33,T,RTE DE ROUEN,0033,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0394,,,,,,,,,,,,,0,1,Maison,73,5,,,,,,1.730095,49.284701
2019-325102,2019-03-26,000001,Vente,48000,,,LE BOURG,B008,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0470,,,,,,,,,,,,,0,,,,,P,prés,,,1052,1.723203,49.281621
2019-325111,2019-03-28,000001,Vente,170000,1,B,RTE DE ROUEN,0033,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0271,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,938,1.739215,49.282273
2019-325139,2019-04-03,000001,Vente,187000,1,,IMP DES CYGNES,0074,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0341,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1001,1.729423,49.274579
2019-325322,2019-05-29,000001,Vente,148000,7,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0585,,,,,,,,,,,,,0,1,Maison,73,5,,,,,,1.71962,49.276616
2019-325352,2019-05-25,000002,Vente,135000,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.721732,49.276375
2019-325352,2019-05-25,000002,Vente,135000,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.721796,49.276128
2019-325352,2019-05-25,000002,Vente,135000,3,,IMP HIRONDELLE,0060,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0387,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,291,1.7214,49.275765
2019-325352,2019-05-25,000002,Vente,135000,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.721439,49.275968
2019-325352,2019-05-25,000002,Vente,135000,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.721615,49.27601
2019-325562,2019-07-08,000001,Vente,222000,4,,IMP DES CYGNES,0074,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0350,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1001,1.728756,49.274186
2019-325582,2019-07-09,000001,Vente,184000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.711483,49.278062
2019-325582,2019-07-09,000001,Vente,184000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.711896,49.278107
2019-325582,2019-07-09,000001,Vente,184000,5,B,RUE DE BEZU,0002,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0437,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,546,1.711234,49.277881
2019-325582,2019-07-09,000001,Vente,184000,5,B,RUE DE BEZU,0002,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0437,,,,,,,,,,,,,0,1,Maison,31,2,P,prés,,,1160,1.711234,49.277881
2019-325582,2019-07-09,000001,Vente,184000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.711976,49.277957
2019-325582,2019-07-09,000001,Vente,184000,3,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0439,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,384,1.711812,49.278058
2019-325582,2019-07-09,000001,Vente,184000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.711996,49.277955
2019-325582,2019-07-09,000001,Vente,184000,,,LE BOIS RENARD,B006,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,4531,1.710199,49.277126
2019-325614,2019-07-09,000001,Vente,199000,4,,PL ST PIERRE,0030,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0213,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,1.723047,49.279459
2019-325631,2019-07-17,000001,Vente,149500,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.721732,49.276375
2019-325631,2019-07-17,000001,Vente,149500,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.721796,49.276128
2019-325631,2019-07-17,000001,Vente,149500,2,,IMP HIRONDELLE,0060,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0386,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,285,1.721505,49.275789
2019-325631,2019-07-17,000001,Vente,149500,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.721439,49.275968
2019-325631,2019-07-17,000001,Vente,149500,,,LES CHATELETS,B009,27830,27426,Neaufles-Saint-Martin,27,,,27426000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.721615,49.27601
2019-325645,2019-07-22,000001,Vente,175000,5,,RUE FRANQUETTE,0020,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0325,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,690,1.726071,49.276041
2019-325645,2019-07-22,000001,Vente,175000,,,LE BOURG,B008,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,686,1.72629,49.27624
2019-325665,2019-07-22,000001,Vente,175000,45,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0193,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1227,1.713199,49.278351
2019-325665,2019-07-22,000001,Vente,175000,45,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0193,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,88,1.713199,49.278351
2019-325716,2019-07-16,000001,Vente,146712.8,,,LA VALLEE,B040,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,26150,1.724005,49.285692
2019-325717,2019-07-16,000001,Vente,76978.2,,,LES BOCQUETS,B002,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,12075,1.73223,49.28074
2019-325717,2019-07-16,000001,Vente,76978.2,,,LA VALLEE,B040,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,4210,1.73149,49.280001
2019-325725,2019-07-29,000001,Vente,275000,5,,RUE DES CHANTEMELLES,0018,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0229,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1943,1.731789,49.282874
2019-325725,2019-07-29,000001,Vente,275000,5,,RUE DES CHANTEMELLES,0018,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0229,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,96,1.731789,49.282874
2019-325750,2019-08-02,000002,Vente,3000,,,LE BOURG,B008,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0534,,,,,,,,,,,,,0,,,,,T,terres,,,1158,1.727117,49.27926
2019-325757,2019-08-03,000001,Vente,145000,6,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0154,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,988,1.721429,49.276717
2019-325757,2019-08-03,000001,Vente,145000,6,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0154,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,1.721429,49.276717
2019-325826,2019-08-06,000001,Vente,191400,28,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0293,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,43,1.716833,49.278015
2019-325826,2019-08-06,000001,Vente,191400,28,,RUE DU BOIS,0015,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0293,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,911,1.716833,49.278015
2019-325830,2019-08-09,000001,Vente,171000,10,,RUE DE LA TOUR,0040,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0296,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,1.722374,49.280372
2019-325852,2019-08-23,000001,Vente,226540,7,,RUE DU ROND POINT,0023,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0142,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,845,1.719903,49.278135
2019-325852,2019-08-23,000001,Vente,226540,7,,RUE DU ROND POINT,0023,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0142,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,78,1.719903,49.278135
2019-325861,2019-09-04,000001,Vente,206000,5,,RUE DU CHANT DES ALOUETTES,0017,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0326,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,920,1.717485,49.278183
2019-325908,2019-08-28,000001,Vente,175000,1,B,RUE DES BOUILLONS,0014,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.728632,49.284269
2019-325908,2019-08-28,000001,Vente,175000,1,B,RUE DES BOUILLONS,0014,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0311,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,532,1.728632,49.284269
2019-325939,2019-09-26,000001,Vente,118000,5,A,RUE FRANQUETTE,0020,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0356,,,,,,,,,,,,,0,1,Maison,56,4,P,prés,,,855,1.72568,49.276058
2019-326121,2019-10-28,000001,Vente,93000,5000,I,LA CROIX PERCEE,B013,27830,27426,Neaufles-Saint-Martin,27,,,274260000A0221,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,297,1.73898,49.273965
2019-326123,2019-10-31,000001,Vente,6000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,4364,1.709007,49.281337
2019-326123,2019-10-31,000001,Vente,6000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,4364,1.709007,49.281337
2019-326123,2019-10-31,000001,Vente,6000,,,LA TUILERIE,B039,27830,27426,Neaufles-Saint-Martin,27,,,27426000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.709596,49.281016
2019-326126,2019-10-31,000001,Vente,195400,3,,RUE DES CHANTEMELLES,0018,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0238,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1910,1.732373,49.282653
2019-326126,2019-10-31,000001,Vente,195400,3,,RUE DES CHANTEMELLES,0018,27830,27426,Neaufles-Saint-Martin,27,,,27426000AE0238,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,120,1.732373,49.282653
2019-326128,2019-10-10,000001,Vente,238000,45,,RUE ALEXANDRE LAURENT,0011,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0428,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,570,1.728159,49.275689
2019-326173,2019-10-30,000001,Vente,52000,17,B,RUE DU VICARIAT,0010,27830,27426,Neaufles-Saint-Martin,27,,,27426000AB0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,1.717738,49.275033
2019-326256,2019-11-25,000001,Vente,134000,22,,RUE ALEXANDRE LAURENT,0011,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0147,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,238,1.72559,49.27686
2019-326256,2019-11-25,000001,Vente,134000,,,LE BOURG,B008,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1682,1.725729,49.276737
2019-326386,2019-12-12,000001,Vente,223000,16,,RUE ALEXANDRE LAURENT,0011,27830,27426,Neaufles-Saint-Martin,27,,,27426000AD0141,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,595,1.724181,49.277672
