id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325840,2020-01-29,000001,Vente,232400,10,,RUE DE LA COLONIE,0032,28410,28056,Boutigny-Prouais,28,,,280560000A0323,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,150,1.586001,48.744105
2020-325854,2020-01-24,000001,Vente,3500,,,LES CHAMPS BLANCS,B016,28410,28056,Boutigny-Prouais,28,,,280563070B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3387,1.572868,48.72143
2020-325854,2020-01-24,000001,Vente,3500,,,HAUT D INDREVILLE,B047,28410,28056,Boutigny-Prouais,28,,,280560000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,1.576939,48.719992
2020-325943,2020-02-04,000001,Vente,117000,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0046,,,,,,,,,,,,,0,,,,,T,terres,,,15982,1.565121,48.723449
2020-325943,2020-02-04,000001,Vente,117000,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5328,1.565121,48.723449
2020-325943,2020-02-04,000001,Vente,117000,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0049,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.564324,48.722849
2020-325943,2020-02-04,000001,Vente,117000,,,FOSSE AUX JARS,B114,28410,28056,Boutigny-Prouais,28,,,280563070B0049,,,,,,,,,,,,,0,,,,,T,terres,,,4162,1.564324,48.722849
2020-325943,2020-02-04,000001,Vente,117000,,,LES ORMES,B126,28410,28056,Boutigny-Prouais,28,,,280563070B0100,,,,,,,,,,,,,0,,,,,T,terres,,,60300,1.554534,48.721118
2020-325943,2020-02-04,000001,Vente,117000,,,LES ORMES,B126,28410,28056,Boutigny-Prouais,28,,,280563070B0104,,,,,,,,,,,,,0,,,,,T,terres,,,11740,1.55707,48.719556
2020-326019,2020-02-13,000001,Vente,335000,,,ALLEMANT,B002,28410,28056,Boutigny-Prouais,28,,,280560000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.608797,48.743332
2020-326019,2020-02-13,000001,Vente,335000,17,,RUE DE LA TUILERIE,0185,28410,28056,Boutigny-Prouais,28,,,280560000E0013,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,520,1.609003,48.743276
2020-326182,2020-03-09,000001,Vente,145000,31,A,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0658,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,38,1.586531,48.744837
2020-326193,2020-03-06,000001,Vente,140000,31,A,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0660,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,35,1.586651,48.744743
2020-326193,2020-03-06,000001,Vente,140000,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0664,,1,,,,,,,,,,,0,,,,,,,,,,1.586626,48.74469
2020-326193,2020-03-06,000001,Vente,140000,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0664,,3,,,,,,,,,,,0,,,,,,,,,,1.586626,48.74469
2020-326193,2020-03-06,000001,Vente,140000,31,,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.586443,48.744668
2020-326193,2020-03-06,000001,Vente,140000,31,H,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.586368,48.74474
2020-326199,2020-03-07,000001,Vente,231800,12,,RUE DES COQUELICOTS,0035,28410,28056,Boutigny-Prouais,28,,,280560000A0485,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,633,1.581281,48.745956
2020-326199,2020-03-07,000001,Vente,231800,,,LE NERPRUN,B058,28410,28056,Boutigny-Prouais,28,,,280560000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.580967,48.745975
2020-326327,2020-03-30,000001,Vente,161500,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0713,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,77,1.586193,48.745109
2020-326327,2020-03-30,000001,Vente,161500,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.585812,48.744966
2020-326327,2020-03-30,000001,Vente,161500,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.586004,48.744953
2020-326379,2020-04-28,000001,Vente,347000,16,,RUE DU VIEUX CHATEAU,0190,28410,28056,Boutigny-Prouais,28,,,280560000A0636,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,552,1.586242,48.746872
2020-326379,2020-04-28,000001,Vente,347000,16,,RUE DU VIEUX CHATEAU,0190,28410,28056,Boutigny-Prouais,28,,,280560000A0636,,,,,,,,,,,,,0,1,Maison,214,6,T,terres,,,136,1.586242,48.746872
2020-326439,2020-04-24,000001,Vente,79000,7,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.584931,48.733213
2020-326439,2020-04-24,000001,Vente,79000,7,,RUE DE L AUBETON,0006,28410,28056,Boutigny-Prouais,28,,,280560000D0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,816,1.584931,48.733213
2020-326458,2020-05-20,000001,Vente,445000,,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070C0150,,,,,,,,,,,,,0,,,,,J,jardins,,,780,1.535683,48.714629
2020-326458,2020-05-20,000001,Vente,445000,18,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070C0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,1.535729,48.714925
2020-326458,2020-05-20,000001,Vente,445000,18,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070C0151,,,,,,,,,,,,,0,1,Maison,271,9,S,sols,,,1190,1.535729,48.714925
2020-326458,2020-05-20,000001,Vente,445000,,,PROUAIS,B131,28410,28056,Boutigny-Prouais,28,,,280563070C0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1478,1.536303,48.714642
2020-326458,2020-05-20,000001,Vente,445000,,,PROUAIS,B131,28410,28056,Boutigny-Prouais,28,,,280563070C0157,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.537352,48.714306
2020-326508,2020-05-26,000001,Vente,280000,2,,LE BOIS DES PRES,B007,28410,28056,Boutigny-Prouais,28,,,280560000D0672,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1760,1.584371,48.739923
2020-326618,2020-06-05,000001,Vente,310000,41,,RUE DE LA MICHAUDIERE,0120,28410,28056,Boutigny-Prouais,28,,,280560000D0675,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1505,1.590771,48.737
2020-326618,2020-06-05,000001,Vente,310000,41,,RUE DE LA MICHAUDIERE,0120,28410,28056,Boutigny-Prouais,28,,,280560000D0675,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,1.590771,48.737
2020-326728,2020-06-27,000001,Vente,248000,10,,RUE DES COQUELICOTS,0035,28410,28056,Boutigny-Prouais,28,,,280560000A0486,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,578,1.581286,48.746138
2020-326728,2020-06-27,000001,Vente,248000,,,LE NERPRUN,B058,28410,28056,Boutigny-Prouais,28,,,280560000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.580994,48.746169
2020-326729,2020-06-18,000001,Vente,90000,,,RUE DE LA MARE AUX BICHES,0100,28410,28056,Boutigny-Prouais,28,,,280560000E0318,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,1.610277,48.740832
2020-326731,2020-06-18,000001,Vente,160000,2,,ALL DU PIN,0131,28410,28056,Boutigny-Prouais,28,,,280560000D0649,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,427,1.585371,48.732786
2020-326731,2020-06-18,000001,Vente,160000,2,,ALL DU PIN,0131,28410,28056,Boutigny-Prouais,28,,,280560000D0649,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,819,1.585371,48.732786
2020-326832,2020-07-06,000001,Vente,32234,,,LE POIRIER BARATTE,B070,28410,28056,Boutigny-Prouais,28,,,280560000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,6266,1.598061,48.737349
2020-326832,2020-07-06,000001,Vente,32234,,,LE POIRIER BARATTE,B070,28410,28056,Boutigny-Prouais,28,,,280560000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,11101,1.597236,48.735743
2020-326832,2020-07-06,000001,Vente,32234,,,LE POIRIER BARATTE,B070,28410,28056,Boutigny-Prouais,28,,,280560000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,22203,1.597236,48.735743
2020-326832,2020-07-06,000001,Vente,32234,,,CHEMIN DE LA BOULIE,B022,28410,28056,Boutigny-Prouais,28,,,280560000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,10020,1.593966,48.740764
2020-326891,2020-07-15,000001,Vente,197000,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0715,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,80,1.586036,48.745032
2020-326891,2020-07-15,000001,Vente,197000,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.585771,48.744949
2020-326891,2020-07-15,000001,Vente,197000,37,B,RUE DES  POTIERS,0135,28410,28056,Boutigny-Prouais,28,,,280560000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.586004,48.744953
2020-326922,2020-07-03,000001,Vente,255000,16,,RUE DES FORGES,0069,28410,28056,Boutigny-Prouais,28,,,280563070C0309,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,640,1.532357,48.716922
2020-326949,2020-07-21,000001,Vente,131600,3,,RUE COLLETIERE,0031,28410,28056,Boutigny-Prouais,28,,,280563070C0300,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1364,1.538555,48.713642
2020-326949,2020-07-21,000001,Vente,131600,3,,RUE COLLETIERE,0031,28410,28056,Boutigny-Prouais,28,,,280563070C0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,436,1.538555,48.713642
2020-327045,2020-07-31,000001,Vente,72000,,,LA PIECE DE LA FERME,B129,28410,28056,Boutigny-Prouais,28,,,280563070A0112,,,,,,,,,,,,,0,,,,,T,terres,,,12150,1.533522,48.73148
2020-327045,2020-07-31,000001,Vente,72000,,,LA PIECE DE LA FERME,B129,28410,28056,Boutigny-Prouais,28,,,280563070A0112,,,,,,,,,,,,,0,,,,,T,terres,,,18225,1.533522,48.73148
2020-327045,2020-07-31,000001,Vente,72000,,,LA PIECE DE LA FERME,B129,28410,28056,Boutigny-Prouais,28,,,280563070A0113,,,,,,,,,,,,,0,,,,,T,terres,,,89285,1.534742,48.732177
2020-327055,2020-08-04,000002,Vente,405000,27,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0288,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,5,,
2020-327055,2020-08-04,000002,Vente,405000,27,,RUE DES BLATIERS,0015,28410,28056,Boutigny-Prouais,28,,,280563070C0289,,,,,,,,,,,,,0,,,,,S,sols,,,3503,,
2020-327105,2020-07-31,000001,Vente,3000,23,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0172,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.608806,48.758043
2020-327181,2020-08-25,000001,Vente,72400,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.556105,48.716865
2020-327181,2020-08-25,000001,Vente,72400,,,RUE DU FOUR A PAIN,0071,28410,28056,Boutigny-Prouais,28,,,280563070B0258,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.556465,48.71685
2020-327181,2020-08-25,000001,Vente,72400,,,LA CROIX ST MATHIEU,B111,28410,28056,Boutigny-Prouais,28,,,280563070C0274,,,,,,,,,,,,,0,,,,,T,terres,,,80290,1.554701,48.716907
2020-327181,2020-08-25,000001,Vente,72400,,,LA CROIX ST MATHIEU,B111,28410,28056,Boutigny-Prouais,28,,,280563070C0292,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.555369,48.715826
2020-327367,2020-09-23,000002,Vente,150000,,,RUE DE L ANDUSSE,0005,28410,28056,Boutigny-Prouais,28,,,280560000A0728,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.584059,48.752276
2020-327367,2020-09-23,000002,Vente,150000,24,,RUE DE L ANDUSSE,0005,28410,28056,Boutigny-Prouais,28,,,280560000A0730,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,407,1.584049,48.752137
2020-327367,2020-09-23,000002,Vente,150000,24,,RUE DE L ANDUSSE,0005,28410,28056,Boutigny-Prouais,28,,,280560000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.584219,48.752161
2020-327402,2020-09-26,000001,Vente,192550,20,,RUE DU BOCAGE,0018,28410,28056,Boutigny-Prouais,28,,,280560000F0150,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,597,1.607263,48.744584
2020-327583,2020-09-19,000001,Vente,289831,15,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0590,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,421,1.59177,48.739344
2020-327583,2020-09-19,000001,Vente,289831,15,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0590,,,,,,,,,,,,,0,1,Maison,123,7,J,jardins,,,600,1.59177,48.739344
2020-327652,2020-10-08,000001,Vente,327000,,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0824,,,,,,,,,,,,,0,,,,,J,jardins,,,598,1.564499,48.731911
2020-327652,2020-10-08,000001,Vente,327000,2,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0826,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,636,1.56472,48.731766
2020-327659,2020-09-30,000001,Vente,315000,4,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0340,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1985,,
2020-327659,2020-09-30,000001,Vente,315000,,,LA MUSSE,B056,28410,28056,Boutigny-Prouais,28,,,280560000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.565011,48.72921
2020-327659,2020-09-30,000001,Vente,315000,,,LA MUSSE,B056,28410,28056,Boutigny-Prouais,28,,,280560000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.564675,48.729324
2020-327716,2020-10-19,000001,Vente,30000,,,LES PETITES BRUYERES,B062,28410,28056,Boutigny-Prouais,28,,,280560000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,21006,1.549547,48.749623
2020-327719,2020-10-26,000001,Vente,244000,28,,RUE DES FORGES,0069,28410,28056,Boutigny-Prouais,28,,,280563070C0315,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,640,1.533382,48.716402
2020-327733,2020-10-28,000001,Vente,315000,29,,RUE DU CHEMIN VERT,0029,28410,28056,Boutigny-Prouais,28,,,280560000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.583934,48.723721
2020-327733,2020-10-28,000001,Vente,315000,29,,RUE DU CHEMIN VERT,0029,28410,28056,Boutigny-Prouais,28,,,280560000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.583934,48.723721
2020-327733,2020-10-28,000001,Vente,315000,29,,RUE DU CHEMIN VERT,0029,28410,28056,Boutigny-Prouais,28,,,280560000C0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,590,1.583947,48.723483
2020-327733,2020-10-28,000001,Vente,315000,,,LES JONCS,B049,28410,28056,Boutigny-Prouais,28,,,280560000C0282,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.583929,48.723238
2020-327738,2020-10-09,000001,Vente,259200,2,,RUE DE LA CADOTTERIE,0270,28410,28056,Boutigny-Prouais,28,,,280563070C0456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.540376,48.710788
2020-327738,2020-10-09,000001,Vente,259200,2,,RUE DE LA CADOTTERIE,0270,28410,28056,Boutigny-Prouais,28,,,280563070C0456,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,804,1.540376,48.710788
2020-327747,2020-10-23,000001,Vente,158000,11,,RUE CHARTRAINE,0027,28410,28056,Boutigny-Prouais,28,,,280560000B0808,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,364,1.568793,48.730358
2020-327747,2020-10-23,000001,Vente,158000,,,RUE CHARTRAINE,0027,28410,28056,Boutigny-Prouais,28,,,280560000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,148,1.56885,48.730307
2020-327821,2020-11-05,000001,Vente,409860,,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1890,1.564807,48.727283
2020-327821,2020-11-05,000001,Vente,409860,35,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0331,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,195,1.56441,48.727486
2020-327821,2020-11-05,000001,Vente,409860,35,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0331,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,775,1.56441,48.727486
2020-327876,2020-11-13,000001,Vente,210000,59,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0302,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,648,1.532076,48.720683
2020-327921,2020-10-30,000001,Vente,1186000,10,,RUE DES VIEILLES PIERRES,0187,28410,28056,Boutigny-Prouais,28,,,280563070B0180,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,1496,1.561095,48.71697
2020-327921,2020-10-30,000001,Vente,1186000,10,,RUE DES VIEILLES PIERRES,0187,28410,28056,Boutigny-Prouais,28,,,280563070B0180,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,496,1.561095,48.71697
2020-327921,2020-10-30,000001,Vente,1186000,10,,RUE DES VIEILLES PIERRES,0187,28410,28056,Boutigny-Prouais,28,,,280563070B0180,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,2118,1.561095,48.71697
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,1.561309,48.716711
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.561547,48.716932
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,1.561623,48.717291
2020-327921,2020-10-30,000001,Vente,1186000,8,,RUE DES VIEILLES PIERRES,0187,28410,28056,Boutigny-Prouais,28,,,280563070B0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.561348,48.716707
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.56159,48.716929
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1601,1.562002,48.717291
2020-327921,2020-10-30,000001,Vente,1186000,,,BEAUCHENE,B102,28410,28056,Boutigny-Prouais,28,,,280563070B0367,,,,,,,,,,,,,0,,,,,T,terres,,,9778,1.563542,48.71748
2020-327971,2020-10-30,000001,Vente,435000,25,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0693,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.56293,48.728712
2020-327971,2020-10-30,000001,Vente,435000,25,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0694,,,,,,,,,,,,,0,1,Maison,239,8,AG,terrains d'agrément,,,1303,1.563711,48.728639
2020-327971,2020-10-30,000001,Vente,435000,25,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0694,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,1000,1.563711,48.728639
2020-327971,2020-10-30,000001,Vente,435000,25,,RUE DE LA MESANGERIE,0115,28410,28056,Boutigny-Prouais,28,,,280560000B0695,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.562996,48.728796
2020-327975,2020-11-17,000001,Vente,405700,5,,RUE DU BOCAGE,0018,28410,28056,Boutigny-Prouais,28,,,280560000E0290,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,686,1.609879,48.743535
2020-327975,2020-11-17,000001,Vente,405700,5,,RUE DU BOCAGE,0018,28410,28056,Boutigny-Prouais,28,,,280560000E0292,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.609974,48.743522
2020-328026,2020-11-27,000001,Vente,107500,13,,RUE DES GRUGEONS,0077,28410,28056,Boutigny-Prouais,28,,,280560000C0434,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,857,1.585803,48.723803
2020-328026,2020-11-27,000001,Vente,107500,,,LES JONCS,B049,28410,28056,Boutigny-Prouais,28,,,280560000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,126,1.586261,48.723738
2020-328053,2020-12-04,000001,Vente,518500,,,DANNEMARIE,B031,28410,28056,Boutigny-Prouais,28,,,280560000G0062,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.608457,48.758497
2020-328053,2020-12-04,000001,Vente,518500,,,DANNEMARIE,B031,28410,28056,Boutigny-Prouais,28,,,280560000G0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1145,1.608655,48.758163
2020-328053,2020-12-04,000001,Vente,518500,,,DANNEMARIE,B031,28410,28056,Boutigny-Prouais,28,,,280560000G0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1865,1.608369,48.758309
2020-328053,2020-12-04,000001,Vente,518500,21,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0103,,,,,,,,,,,,,0,1,Maison,267,9,S,sols,,,1115,1.609012,48.758291
2020-328053,2020-12-04,000001,Vente,518500,23,,RUE DE CHAUDEJOUTE,0028,28410,28056,Boutigny-Prouais,28,,,280560000G0172,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.608806,48.758043
2020-328171,2020-12-17,000001,Vente,250000,40,,RUE DE LA FEE,0061,28410,28056,Boutigny-Prouais,28,,,280563070D0662,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,716,1.532726,48.719138
2020-328229,2020-12-14,000001,Vente,78000,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,1.540763,48.711395
2020-328229,2020-12-14,000001,Vente,78000,,,SENTE AUX ANES,B135,28410,28056,Boutigny-Prouais,28,,,280563070C0504,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.540447,48.711204
2020-328233,2020-10-30,000003,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,1.567456,48.729357
2020-328233,2020-10-30,000003,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0845,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.567535,48.729635
2020-328233,2020-10-30,000003,Vente,76000,,,LA MUSSE,B056,28410,28056,Boutigny-Prouais,28,,,280560000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.567558,48.729349
2020-328318,2020-12-09,000001,Vente,310000,5,,RUE DU PRESSOIR,0140,28410,28056,Boutigny-Prouais,28,,,280563070D0279,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1219,1.533086,48.722022
2020-328318,2020-12-09,000001,Vente,310000,5,,RUE DU PRESSOIR,0140,28410,28056,Boutigny-Prouais,28,,,280563070D0279,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.533086,48.722022
2020-328319,2020-12-21,000001,Vente,650000,,,BOUCHEMONT,B011,28410,28056,Boutigny-Prouais,28,,,280560000D0588,,,,,,,,,,,,,0,,,,,L,landes,,,313,1.591149,48.740116
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,AG,terrains d'agrément,,,991,1.59128,48.739621
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1355,0,AG,terrains d'agrément,,,991,1.59128,48.739621
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,523,1.59128,48.739621
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1355,0,S,sols,,,523,1.59128,48.739621
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,957,1.591119,48.739846
2020-328319,2020-12-21,000001,Vente,650000,19,,RUE DU TONNELIER,0175,28410,28056,Boutigny-Prouais,28,,,280560000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.591119,48.739846
2020-328319,2020-12-21,000001,Vente,650000,,,LE BOIS DES PRES,B007,28410,28056,Boutigny-Prouais,28,,,280560000D0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10937,1.590609,48.739914
2020-328319,2020-12-21,000001,Vente,650000,,,LE BOIS DES PRES,B007,28410,28056,Boutigny-Prouais,28,,,280560000D0748,,,,,,,,,,,,,0,,,,,L,landes,,,623,1.590822,48.739733
2020-328322,2020-12-14,000001,Vente,1,,,LE BOIS DES PRES,B007,28410,28056,Boutigny-Prouais,28,,,280560000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1762,1.590082,48.739764
2020-328323,2020-12-17,000001,Vente,74000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,1.567253,48.729366
2020-328323,2020-12-17,000001,Vente,74000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0844,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.56735,48.729658
2020-328323,2020-12-17,000001,Vente,74000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.567167,48.729255
2020-328343,2020-12-17,000001,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.567076,48.729541
2020-328343,2020-12-17,000001,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0843,,,,,,,,,,,,,0,,,,,L,landes,,,6,1.56719,48.729677
2020-328343,2020-12-17,000001,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.566992,48.729298
2020-328343,2020-12-17,000001,Vente,76000,,,RUE DU VIEUX PUITS,0195,28410,28056,Boutigny-Prouais,28,,,280560000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.567086,48.729654
