id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066884,2021-05-12,000001,Vente,3000,,,LA RIBEYRE,B081,63500,63261,Orbeil,63,,,63261000ZE0108,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.267125,45.566594
2021-1066884,2021-05-12,000001,Vente,3000,,,LA RIBEYRE,B081,63500,63261,Orbeil,63,,,63261000ZE0108,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,3070,3.267125,45.566594
2021-1066884,2021-05-12,000001,Vente,3000,,,PERTHUS,B070,63500,63261,Orbeil,63,,,63261000ZE0341,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,5103,3.258481,45.564954
2021-1066884,2021-05-12,000001,Vente,3000,,,MARIOLE,B055,63500,63261,Orbeil,63,,,63261000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.255958,45.569122
2021-1066884,2021-05-12,000001,Vente,3000,,,MARIOLE,B055,63500,63261,Orbeil,63,,,63261000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.255958,45.569122
2021-1066884,2021-05-12,000001,Vente,3000,,,CHAREDON,B019,63500,63261,Orbeil,63,,,63261000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.25526,45.56807
2021-1066884,2021-05-12,000001,Vente,3000,,,CHAREDON,B019,63500,63261,Orbeil,63,,,63261000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.255022,45.568227
2021-1066884,2021-05-12,000001,Vente,3000,,,BLOT,B010,63500,63261,Orbeil,63,,,63261000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.251971,45.56896
2021-1067586,2021-06-14,000001,Vente,356150,4,,IMP DE CHAMBLARD,0060,63500,63261,Orbeil,63,,,63261000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.277769,45.564053
2021-1067586,2021-06-14,000001,Vente,356150,4,,IMP DE CHAMBLARD,0060,63500,63261,Orbeil,63,,,63261000AB0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.277769,45.564053
2021-1067586,2021-06-14,000001,Vente,356150,4,,IMP DE CHAMBLARD,0060,63500,63261,Orbeil,63,,,63261000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,538,3.277769,45.564053
2021-1067586,2021-06-14,000001,Vente,356150,4,,IMP DE CHAMBLARD,0060,63500,63261,Orbeil,63,,,63261000AB0122,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,538,3.277769,45.564053
2021-1070160,2021-07-03,000001,Vente,225250,9,,RUE DE L'EGLISE,0081,63500,63261,Orbeil,63,,,63261000AB0066,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,770,3.277862,45.562365
2021-1071115,2021-07-24,000001,Vente,71520,,,BEAUREGARD,B008,63500,63261,Orbeil,63,,,63261000ZB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,3.272311,45.569436
2021-1071745,2021-08-06,000001,Vente,219000,9001,,QUA CHAMP GOURLU,A063,63500,63261,Orbeil,63,,,63261000AC0065,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,750,3.285414,45.562247
2021-1072792,2021-08-25,000001,Vente,281000,9002,,QUA DES GRANDES AIRES,A116,63500,63261,Orbeil,63,,,63261000AD0279,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,956,3.289694,45.562035
2021-1074688,2021-10-19,000001,Vente,213000,20,,RUE DE L'EGLISE,0081,63500,63261,Orbeil,63,,,63261000AB0087,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,759,3.276048,45.562688
2021-1077079,2021-11-19,000001,Vente,138900,,,NAVES,B063,63500,63261,Orbeil,63,,,63261000AA0080,,,,,,,,,,,,,0,,,,,P,prés,,,486,3.271856,45.579115
2021-1077079,2021-11-19,000001,Vente,138900,4,,PL DE LA FONTAINE (NAVES),0094,63500,63261,Orbeil,63,,,63261000AA0081,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,125,3.271981,45.579062
2021-1077079,2021-11-19,000001,Vente,138900,,,NAVES,B063,63500,63261,Orbeil,63,,,63261000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.272056,45.578942
2021-1077079,2021-11-19,000001,Vente,138900,,,PL DE LA FONTAINE (NAVES),0094,63500,63261,Orbeil,63,,,63261000AA0124,,,,,,,,,,,,,0,,,,,L,landes,,,53,3.271898,45.57896
2021-1077079,2021-11-19,000001,Vente,138900,,,NAVES,B063,63500,63261,Orbeil,63,,,63261000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.272044,45.578973
2021-1077211,2021-11-30,000001,Vente,35000,,,LE CHAUFFOUR,B022,63500,63261,Orbeil,63,,,63261000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.287198,45.560153
2021-1077853,2021-12-18,000001,Vente,170350,5,,IMP DE SAURETTE,0151,63500,63261,Orbeil,63,,,63261000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,3.284548,45.562256
2021-1077853,2021-12-18,000001,Vente,170350,5,,IMP DE SAURETTE,0151,63500,63261,Orbeil,63,,,63261000AC0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,798,3.284548,45.562256
2021-1077955,2021-12-02,000001,Vente,312923,13,,CHE DE SAURETTE,0133,63500,63261,Orbeil,63,,,63261000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,3.285582,45.561372
2021-1077955,2021-12-02,000001,Vente,312923,13,,CHE DE SAURETTE,0133,63500,63261,Orbeil,63,,,63261000AC0069,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1018,3.285582,45.561372
2021-1078428,2021-12-10,000001,Vente,25164,,,LE CHAUFFOUR,B022,63500,63261,Orbeil,63,,,63261000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.289581,45.559987
2021-1082014,2021-01-23,000001,Vente,215600,8,,ALL DES ROCHES,0207,63500,63261,Orbeil,63,,,63261000AB0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,636,3.275163,45.562708
2021-1082218,2021-02-25,000001,Vente,155950,12,,RUE DE L'EGLISE,0081,63500,63261,Orbeil,63,,,63261000AB0079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,671,3.277248,45.56264
2021-1082218,2021-02-25,000001,Vente,155950,12,,RUE DE L'EGLISE,0081,63500,63261,Orbeil,63,,,63261000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,3.277248,45.56264
2021-1082488,2021-04-02,000001,Vente,58000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0514,,,,,,,,,,,,,0,,,,,J,jardins,,,733,3.260751,45.566385
2021-1082488,2021-04-02,000001,Vente,58000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0515,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.260905,45.56642
2021-1082489,2021-04-02,000002,Vente,,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,3.261116,45.566449
2021-1082518,2021-04-09,000001,Vente,70000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0515,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.260905,45.56642
2021-1082518,2021-04-09,000001,Vente,70000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.261005,45.566519
2021-1082518,2021-04-09,000001,Vente,70000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,3.261116,45.566449
2021-1082518,2021-04-09,000001,Vente,70000,,,PETIT BOIS,B071,63500,63261,Orbeil,63,,,63261000ZE0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,3.26111,45.566686
