siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602494,00016,21260249400016,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.010681,44.601537,0.49,street,Le Village 26160 Pont-de-Barret,26249_08gexp,D,LE VILLAGE,
212602494,00024,21260249400024,O,1983-12-21,02,2018,,2021-08-03T15:17:22,false,3,LE VILLAGE,55,,,LES ALLEES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.009361,44.600508,0.93,housenumber,55 Lieu Dit les Allees 26160 Pont-de-Barret,26249_9eecle_00055,G,55 LIEU DIT LES ALLEES,
212602494,00032,21260249400032,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.007586,44.599016,0.38,street,Lieu Dit les Maisons Bois 26160 Pont-de-Barret,26249_m5m65k,D,LIEU DIT LES MAISONS BOIS,
212602494,00040,21260249400040,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE PARC,,,,55.30Z,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
252602503,00010,25260250300010,O,2003-03-17,02,2018,,2020-08-25T10:20:18,true,4,MAIRIE,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,84.12Z,NAFRev2,O,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
252602503,00028,25260250300028,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DES 3 VALLEES,,,,85.20Z,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
262602436,00012,26260243600012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.007586,44.599016,0.38,street,Lieu Dit les Maisons Bois 26160 Pont-de-Barret,26249_m5m65k,D,LIEU DIT LES MAISONS BOIS,
292601960,00019,29260196000019,O,1990-11-13,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.007586,44.599016,0.38,street,Lieu Dit les Maisons Bois 26160 Pont-de-Barret,26249_m5m65k,G,LIEU DIT LES MAISONS BOIS,
292605565,00012,29260556500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301678264,00013,30167826400013,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,36.6E,NAFRev1,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
303507222,00014,30350722200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304983851,00011,30498385100011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306514431,00031,30651443100031,O,2002-03-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES GUIONS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,4.970896,44.592093,0.94,street,Les Guions 26160 Pont-de-Barret,26249_rtigd0,G,LES GUIONS,
306787805,00010,30678780500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307159756,00013,30715975600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307736447,00011,30773644700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310043419,00012,31004341900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
310614557,00018,31061455700018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314459470,00071,31445947000071,O,2002-07-01,NN,,,2019-11-14T14:00:27,true,6,,,,QUAI,LES VOUGUETS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,4.982605,44.574544,0.71,street,Les Vouguets 26160 Pont-de-Barret,26249_zk6l69,G,LES VOUGUETS,
315271593,00016,31527159300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316596170,00027,31659617000027,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,GENERAL CHAIX,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,5.011804,44.60274,0.49,street,Rue du Commandant Chaix 26160 Pont-de-Barret,26249_0070,G,RUE DU COMMANDANT CHAIX,
318689023,00014,31868902300014,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
320622863,00035,32062286300035,O,1982-07-12,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
321397895,00038,32139789500038,O,1998-01-19,,,4399CZ,2019-11-14T14:00:27,true,3,IMMOBILIER D'ENTREPRISES,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
322872615,00016,32287261500016,O,1981-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322986142,00022,32298614200022,O,2004-08-01,NN,,,2019-11-14T14:00:27,true,4,LE PETIT LAC,,,,LES VOUGUETS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,4.982605,44.574544,0.94,street,Les Vouguets 26160 Pont-de-Barret,26249_zk6l69,G,LES VOUGUETS,
323184267,00017,32318426700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
324850734,00017,32485073400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
325396638,00018,32539663800018,O,1982-10-01,01,2018,,2021-02-23T10:47:54,true,5,,15,,CHE,DES TUILLERES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.982058,44.59229,0.79,housenumber,15 Chemin les Tuilleres 26160 Pont-de-Barret,26249_0037_00015,G,15 CHEMIN LES TUILLERES,
326344371,00017,32634437100017,O,1983-01-01,NN,,,2021-09-25T03:38:37,true,5,,500,,CHE,QUARTIER DE BEAUVILLARD,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,01.42Z,NAFRev2,N,4.993572,44.574031,0.61,housenumber,500 Chemin Beauvillard 26160 Pont-de-Barret,26249_0004_00500,G,500 CHEMIN BEAUVILLARD,
327340956,00017,32734095600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME DE L'HOPITAL,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,4.985371,44.582849,0.59,street,Quartier l’Hopital 26160 Pont-de-Barret,26249_90p5q9,G,QUARTIER L HOPITAL,
327871034,00010,32787103400010,O,1983-06-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LES MOULINAGES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,74.2C,NAF1993,N,5.007817,44.603436,0.54,street,Chemin des Moulins 26160 Pont-de-Barret,26249_0022,G,CHEMIN DES MOULINS,
327871034,00028,32787103400028,O,2001-01-09,NN,,,2020-06-10T03:37:25,true,5,,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,71.12B,NAFRev2,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
327942934,00032,32794293400032,O,1990-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329280184,00014,32928018400014,O,1984-01-15,NN,,,2019-11-14T14:00:27,true,4,,,,,VIEUX VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,13.92Z,NAFRev2,N,5.011642,44.602876,0.44,street,Rue du Vieux Pont 26160 Pont-de-Barret,26249_0072,G,RUE DU VIEUX PONT,
329717854,00015,32971785400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
330068701,00011,33006870100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330986605,00013,33098660500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
331225516,00029,33122551600029,O,2011-06-01,,,4399CZ,2021-02-23T10:51:23,true,1,,,,,LOT LES AMANDIERS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,5.012278,44.600531,0.88,street,Lotissement les Amandiers 26160 Pont-de-Barret,26249_A001,G,LOTISSEMENT LES AMANDIERS,
331431387,00017,33143138700017,O,1984-12-03,NN,,,2019-11-14T14:00:27,true,5,,,,,FERME DE CHAPESSE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,5.000567,44.591311,0.63,street,Chemin de Chapesse 26160 Pont-de-Barret,26249_0007,G,CHEMIN DE CHAPESSE,
331806521,00018,33180652100018,O,1956-02-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331940130,00015,33194013000015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
332256841,00021,33225684100021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.03,NAP,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
332360148,00016,33236014800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GENERAL CHAIX,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.011804,44.60274,0.49,street,Rue du Commandant Chaix 26160 Pont-de-Barret,26249_0070,G,RUE DU COMMANDANT CHAIX,
332807783,00029,33280778300029,O,2021-05-29,,,,2021-06-21T10:00:34,true,1,LE VILLAGE,30,,RUE,DE LA PRISON,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,58.19Z,NAFRev2,N,5.01255,44.602137,0.94,housenumber,30 Rue de la Prison 26160 Pont-de-Barret,26249_0061_00030,G,30 RUE DE LA PRISON,
332893056,00017,33289305600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
334482619,00031,33448261900031,O,1997-10-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
334585049,00011,33458504900011,O,1986-01-15,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DE L HOPITAL,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,45.4C,NAF1993,N,4.985371,44.582849,0.83,street,Quartier l’Hopital 26160 Pont-de-Barret,26249_90p5q9,G,QUARTIER L HOPITAL,
335262622,00012,33526262200012,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA TUILLIERE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.979242,44.589421,0.45,street,Chemin les Tuilleres 26160 Pont-de-Barret,26249_0037,G,CHEMIN LES TUILLERES,
338375777,00012,33837577700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,84.12,NAP,N,,,0,,,,,,
338534712,00017,33853471200017,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339421190,00010,33942119000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
340277987,00012,34027798700012,O,1987-01-01,NN,,4399CZ,2019-11-14T14:00:27,true,6,,,,,QUARTIER DE SAUSSE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,43.99C,NAFRev2,N,4.976935,44.576538,0.55,street,Quartier les Payots 26160 Pont-de-Barret,26249_0tbbhz,G,QUARTIER LES PAYOTS,
341866937,00012,34186693700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
343139259,00018,34313925900018,O,1987-11-08,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343485017,00010,34348501700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,5.011969,44.603867,0.68,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
343799920,00065,34379992000065,O,2011-12-15,,,,2019-11-14T14:00:27,false,2,,,,QUAI,VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,86.21Z,NAFRev2,N,5.010681,44.601537,0.59,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
343799920,00081,34379992000081,O,2019-02-01,,,,2021-02-23T10:58:57,false,1,,55,,RUE,DU COMMANDANT CHAIX,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.21Z,NAFRev2,N,5.01144,44.602474,0.95,housenumber,55 Rue du Commandant Chaix 26160 Pont-de-Barret,26249_0070_00055,G,55 RUE DU COMMANDANT CHAIX,
347537268,00018,34753726800018,O,1988-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES ILES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.990036,44.601661,0.58,street,Impasse des Iles 26160 Pont-de-Barret,26249_0043,G,IMPASSE DES ILES,
348015918,00058,34801591800058,O,2002-09-19,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
348032715,00016,34803271500016,O,1988-08-29,NN,,4399CZ,2019-11-14T14:00:27,true,5,,,,,QUARTIER DE L HOPITAL,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,43.99C,NAFRev2,O,4.985371,44.582849,0.83,street,Quartier l’Hopital 26160 Pont-de-Barret,26249_90p5q9,G,QUARTIER L HOPITAL,
348063967,00023,34806396700023,O,1993-01-01,,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER VAUGUETS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,4.976935,44.576538,0.53,street,Quartier les Payots 26160 Pont-de-Barret,26249_0tbbhz,G,QUARTIER LES PAYOTS,
350695797,00018,35069579700018,O,1989-04-01,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352368328,00048,35236832800048,O,2001-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353171770,00012,35317177000012,O,1974-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353521354,00038,35352135400038,O,2004-10-04,NN,,,2019-11-14T14:00:27,true,3,VILLA COMMUNALE  GILLES,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,52.6D,NAFRev1,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
356000828,04648,35600082804648,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE MONTELIMAR,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2005-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.995484,44.598717,0.84,street,Route de Montelimar 26160 Pont-de-Barret,26249_0054,G,ROUTE DE MONTELIMAR,
378176325,00017,37817632500017,O,1989-06-21,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
378195176,00011,37819517600011,O,1990-05-30,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.22Z,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
378195176,00029,37819517600029,O,1996-04-02,NN,,,2019-11-14T14:00:27,false,3,,,,PL,LOUIS CHANCEL,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.1B,NAF1993,O,5.011293,44.601815,0.83,street,Place Louis Chancel 26160 Pont-de-Barret,26249_0049,G,PLACE LOUIS CHANCEL,
379252638,00018,37925263800018,O,1959-08-01,,,,2019-11-14T14:00:27,false,3,,,,,VIEUX VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,85.1G,NAF1993,N,5.011642,44.602876,0.44,street,Rue du Vieux Pont 26160 Pont-de-Barret,26249_0072,G,RUE DU VIEUX PONT,
379352495,00012,37935249500012,O,1990-08-10,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LES CHERONS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,4.97096,44.591769,0.68,street,Quartier les Guions 26160 Pont-de-Barret,26249_bu4ka7,G,QUARTIER LES GUIONS,
379749104,00012,37974910400012,O,1990-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GROTTES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.98941,44.596655,0.68,street,Chemin les Crottes 26160 Pont-de-Barret,26249_0032,G,CHEMIN LES CROTTES,
380134536,00016,38013453600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ECOLE PUBLIQUE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380165829,00017,38016582900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381675818,00045,38167581800045,O,2009-02-16,,,2370ZZ,2019-11-14T14:00:27,false,2,,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,08.11Z,NAFRev2,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
381675818,00052,38167581800052,O,2015-08-01,,,2370ZZ,2019-11-14T14:00:27,true,2,,,,,VIEUX VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,08.11Z,NAFRev2,N,5.011642,44.602876,0.44,street,Rue du Vieux Pont 26160 Pont-de-Barret,26249_0072,G,RUE DU VIEUX PONT,
381974468,00013,38197446800013,O,1991-03-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MME COLETTE FAVIER,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
383188612,00014,38318861200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,86.02,NAP,N,,,0,,,,,,
383246865,00026,38324686500026,O,1991-10-02,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,40.1A,NAFRev1,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
383658002,00027,38365800200027,O,2018-04-16,,,,2021-02-23T11:11:51,true,1,,965,,CHE,LES LUCS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.32A,NAFRev2,N,4.975998,44.584614,0.83,housenumber,965 Chemin les Lucs 26160 Pont-de-Barret,26249_0033_00965,G,965 CHEMIN LES LUCS,
384958252,00023,38495825200023,O,2000-09-15,NN,,,2019-11-14T14:00:27,true,1,,,,,GROUPE SCOLAIRE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,60.2E,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
384979647,00029,38497964700029,O,2002-07-01,NN,,,2021-07-20T08:59:24,true,4,,,,,VILLA MARTIN,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.993846,44.575164,0.37,street,Chemin Beauvillard 26160 Pont-de-Barret,26249_0004,G,CHEMIN BEAUVILLARD,
387814197,00035,38781419700035,O,2007-03-08,,,,2021-02-23T11:13:50,true,2,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,
388517757,00018,38851775700018,O,1992-05-11,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,DES CROTTES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.98941,44.596655,0.62,street,Chemin les Crottes 26160 Pont-de-Barret,26249_0032,G,CHEMIN LES CROTTES,
388729378,00025,38872937800025,O,2002-04-01,NN,,,2019-11-14T14:00:27,true,3,SARL LA FONTAINE,,,,QUARTIER DES LUCS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.97096,44.591769,0.58,street,Quartier les Guions 26160 Pont-de-Barret,26249_bu4ka7,G,QUARTIER LES GUIONS,
389376096,00019,38937609600019,O,1962-01-01,,,,2019-11-14T14:00:27,true,3,CAISSE LOCALE AMA,,,,,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
389377748,00014,38937774800014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE SOYANS,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.011969,44.603867,0.81,street,Chemin de Soyans 26160 Pont-de-Barret,26249_0003,G,CHEMIN DE SOYANS,
389683509,00043,38968350900043,O,2009-01-01,NN,,,2019-11-14T14:00:27,true,2,CHEZ M P.NICCHINI,,,,QUARTIER SEVAINE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.59A,NAFRev2,O,4.976935,44.576538,0.51,street,Quartier les Payots 26160 Pont-de-Barret,26249_0tbbhz,G,QUARTIER LES PAYOTS,
392221255,00020,39222125500020,O,1998-08-17,NN,,,2019-11-14T14:00:27,false,4,LES ANCIENS MOULINAGES,,,,ROUTE DEPARTEMENTALE 128,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,46.49Z,NAFRev2,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
392346359,00012,39234635900012,O,1993-06-01,NN,,,2019-11-14T14:00:27,true,3,M.WENNAGEL PIERRICK,,,,LES MOULINAGES,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.007817,44.603436,0.54,street,Chemin des Moulins 26160 Pont-de-Barret,26249_0022,G,CHEMIN DES MOULINS,
394616114,00010,39461611400010,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PONT-DE-BARRET,,,26249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.010681,44.601537,0.94,street,Le Village 26160 Pont-de-Barret,26249_08gexp,G,LE VILLAGE,