siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102318,00136,17510231800136,O,1988-03-23,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE BOHAN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1992-12-25,F,BTS DE HAUTES RIVIERES,,,,75.1A,NAF1993,N,4.853171,49.868337,0.81,street,Route de Bohan 08800 Les Hautes-Rivières,08218_0011,G,ROUTE DE BOHAN,
210802005,00012,21080200500012,O,1983-03-01,12,2020,,2022-08-29T09:05:50,true,4,,5,,PL,DE L'HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.841995,49.883828,0.9,housenumber,5 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00005,G,5 PLACE DE L HOTEL DE VILLE,
210802005,00020,21080200500020,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,,,,RUE,DE TRIGNE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,4.842772,49.885116,0.95,street,Rue de Trigne 08800 Les Hautes-Rivières,08218_0655,G,RUE DE TRIGNE,
210802005,00038,21080200500038,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,10,,,GRANDE RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.842316,49.883208,0.96,housenumber,10 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00010,G,10 GRANDE RUE,
210802005,00046,21080200500046,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,LINCHAMPS,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.859113,49.865655,0.94,street,Linchamps 08800 Les Hautes-Rivières,08218_0jp0s9,G,LINCHAMPS,
210802005,00061,21080200500061,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210802005,00079,21080200500079,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,5,,PL,DE L'HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.841995,49.883828,0.9,housenumber,5 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00005,G,5 PLACE DE L HOTEL DE VILLE,
260801972,00019,26080197200019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,5,,PL,DE L'HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.841995,49.883828,0.9,housenumber,5 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00005,G,5 PLACE DE L HOTEL DE VILLE,
270800816,00018,27080081600018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800824,00012,27080082400012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300238052,00017,30023805200017,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,6,,13,,RUE,DE L ESPERANCE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,25.50A,NAFRev2,N,4.841737,49.880064,0.95,housenumber,13 Rue de l’Espérance 08800 Les Hautes-Rivières,08218_0180_00013,G,13 RUE DE L ESPERANCE,
302021357,00017,30202135700017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,5,,41,,RUE,DE L'ESPERANCE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,25.62B,NAFRev2,O,4.844809,49.877875,0.95,housenumber,41 Rue de l’Espérance 08800 Les Hautes-Rivières,08218_0180_00041,G,41 RUE DE L ESPERANCE,
302021357,00025,30202135700025,O,2016-06-30,02,2020,2562BZ,2022-08-29T09:11:26,true,1,,35,,RUE,DE L'ESPERANCE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2016-06-30,A,ETS BROUET LEONARD,,,ETS BROUET-LEONARD,25.62B,NAFRev2,O,4.844153,49.8785,0.95,housenumber,35 Rue de l’Espérance 08800 Les Hautes-Rivières,08218_0180_00035,G,35 RUE DE L ESPERANCE,
302593496,00045,30259349600045,O,2005-08-18,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DES GAUVANNES,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.3A,NAFRev1,N,4.850323,49.869649,0.95,housenumber,2 Rue des Gauvannes 08800 Les Hautes-Rivières,08218_0300_00002,G,2 RUE DES GAUVANNES,
303460174,00012,30346017400012,O,,,,,2019-11-14T14:00:16,true,1,,81,,RUE,GRANDE RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.842102,49.882557,0.74,street,Grande Rue 08800 Les Hautes-Rivières,08218_0620,G,GRANDE RUE,
303618102,00014,30361810200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303879852,00018,30387985200018,O,1955-01-01,NN,,,2019-11-14T14:00:16,true,5,,5,,,GRANDE RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841497,49.883696,0.96,housenumber,5 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00005,G,5 GRANDE RUE,
303998058,00018,30399805800018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DE SORENDAL,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851442,49.871619,0.73,street,Sorendal 08800 Les Hautes-Rivières,08218_sxje96,G,SORENDAL,
304559388,00018,30455938800018,O,,,,,2019-11-14T14:00:16,true,1,,17,,RUE,DE LA GARE H L M,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
305396160,00015,30539616000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA NEUVILLE AUX HAIES,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,64.25,NAP,N,4.812427,49.927483,0.95,street,La Neuville aux Haies 08800 Les Hautes-Rivières,08218_B071,G,LA NEUVILLE AUX HAIES,
306178930,00021,30617893000021,O,1900-01-01,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DU CHATEAU D EAU,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.834993,49.886508,0.95,housenumber,8 Rue du Château d’Eau 08800 Les Hautes-Rivières,08218_0040_00008,G,8 RUE DU CHATEAU D EAU,
306261421,00011,30626142100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,4.836308,49.91186,0.75,street,Rue de Derrière l’Eglise 08800 Les Hautes-Rivières,08218_0120,G,RUE DE DERRIERE L EGLISE,
306425018,00018,30642501800018,O,,NN,,,2019-11-14T14:00:16,true,1,,11,,RUE,DES HUBIETS,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.840069,49.915743,0.95,housenumber,11 Rue des Hubiets 08800 Les Hautes-Rivières,08218_0380_00011,G,11 RUE DES HUBIETS,
306523093,00079,30652309300079,O,2008-09-01,NN,,,2021-02-23T10:37:29,true,2,,4,,RUE,DE TRIGNE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,N,4.842538,49.884589,0.95,housenumber,4 Rue de Trigne 08800 Les Hautes-Rivières,08218_0655_00004,G,4 RUE DE TRIGNE,
307355115,00030,30735511500030,O,1987-05-01,NN,,,2019-11-14T14:00:16,true,4,,35,,RUE,GRANDE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,4.84179,49.882634,0.8,housenumber,35 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00035,G,35 GRANDE RUE,
308059534,00013,30805953400013,O,,,,,2019-11-14T14:00:16,true,1,,36,,RUE,DU COMMODO,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.844604,49.881431,0.96,housenumber,36 Rue du Commodo 08800 Les Hautes-Rivières,08218_0060_00036,G,36 RUE DU COMMODO,
308949437,00013,30894943700013,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,45,,RUE,DU COMMODO,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,4.845415,49.881398,0.96,housenumber,45 Rue du Commodo 08800 Les Hautes-Rivières,08218_0060_00045,G,45 RUE DU COMMODO,
309461291,00010,30946129100010,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,JEAN DE LOUVAIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.83383,49.88739,0.95,housenumber,1 Rue Jean de Louvain 08800 Les Hautes-Rivières,08218_0420_00001,G,1 RUE JEAN DE LOUVAIN,
309496016,00010,30949601600010,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,4.841416,49.884019,0.96,housenumber,7 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00007,G,7 RUE DE L HOTEL DE VILLE,
311002174,00010,31100217400010,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,JEAN DE LOUVAIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.3E,NAF1993,O,4.833398,49.886952,0.95,housenumber,7 Rue Jean de Louvain 08800 Les Hautes-Rivières,08218_0420_00007,G,7 RUE JEAN DE LOUVAIN,
311509707,00015,31150970700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ECA DE FAILLOUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311510515,00019,31151051500019,O,,,,,2019-11-14T14:00:16,true,1,,,,HAM,DE SORENDAL,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.851442,49.871619,0.73,street,Sorendal 08800 Les Hautes-Rivières,08218_sxje96,G,SORENDAL,
311583496,00014,31158349600014,O,,,,,2019-11-14T14:00:16,true,1,,31,,RUE,DU PAVE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2C,NAF1993,N,4.84995,49.870725,0.95,housenumber,31 Rue du Pavé 08800 Les Hautes-Rivières,08218_0580_00031,G,31 RUE DU PAVE,
311833263,00016,31183326300016,O,,NN,,,2019-11-14T14:00:16,true,1,,13,,RUE,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,52.1B,NAF1993,O,4.84138,49.884215,0.96,housenumber,13 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00013,G,13 RUE DE L HOTEL DE VILLE,
312993538,00015,31299353800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA BARRIERE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.06,NAP,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
313631319,00016,31363131900016,O,1963-01-01,01,2020,,2022-08-29T09:14:20,true,4,,3,,RUE,DE LA SEMOY,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.845348,49.877115,0.96,housenumber,3 Rue de la Semoy 08800 Les Hautes-Rivières,08218_0640_00003,G,3 RUE DE LA SEMOY,
313915290,00016,31391529000016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,HAMEAU DE LINCHAMPS,,,RUE,DES FORGES,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,O,4.837104,49.912101,0.95,street,Rue des Forges 08800 Les Hautes-Rivières,08218_0260,G,RUE DES FORGES,
314100850,00010,31410085000010,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,JEAN DE LOUVIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.72,NAP,N,4.833398,49.886952,0.87,housenumber,7 Rue Jean de Louvain 08800 Les Hautes-Rivières,08218_0420_00007,G,7 RUE JEAN DE LOUVAIN,
314502576,00031,31450257600031,O,2002-12-30,NN,,,2019-11-14T14:00:16,true,4,,45,,RUE,DO COMODO,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,70.10Z,NAFRev2,N,4.845415,49.881398,0.78,housenumber,45 Rue du Commodo 08800 Les Hautes-Rivières,08218_0060_00045,G,45 RUE DU COMMODO,
314586819,00018,31458681900018,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,45,,RUE,DU COMMODO,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,70.2A,NAF1993,N,4.845415,49.881398,0.96,housenumber,45 Rue du Commodo 08800 Les Hautes-Rivières,08218_0060_00045,G,45 RUE DU COMMODO,
315669846,00018,31566984600018,O,,NN,,,2019-11-14T14:00:16,true,1,,25,,RUE,DE LA GARE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,4.838308,49.888015,0.95,interpolation,25 Rue de la Gare 08800 Les Hautes-Rivières,,G,23 RUE DE LA GARE,
316042050,00013,31604205000013,O,,NN,,,2019-11-14T14:00:16,true,1,,53,,RUE,DE LA SEMOY,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,4.845743,49.875002,0.96,housenumber,53 Rue de la Semoy 08800 Les Hautes-Rivières,08218_0640_00053,G,53 RUE DE LA SEMOY,
316204320,00014,31620432000014,O,,NN,,,2019-11-14T14:00:16,true,1,,25,,RUE,GARE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,4.838308,49.888015,0.87,interpolation,25 Rue de la Gare 08800 Les Hautes-Rivières,,G,23 RUE DE LA GARE,
316276476,00017,31627647600017,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,4,SECTION DE FAILLOUE,,,RUE,DE LA SEMOY,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,68.20B,NAFRev2,N,4.846116,49.875361,0.96,street,Rue de la Semoy 08800 Les Hautes-Rivières,08218_0640,G,RUE DE LA SEMOY,
316276476,00025,31627647600025,O,2013-06-10,,,,2019-11-14T14:00:16,false,2,,52,,RUE,DE L'HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.20B,NAFRev2,N,4.841495,49.885557,0.96,housenumber,52 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00052,G,52 RUE DE L HOTEL DE VILLE,
316276476,00033,31627647600033,O,2014-05-26,,,,2019-11-14T14:00:16,true,2,60 GRAND,60,,RUE,GRAND RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,68.20B,NAFRev2,N,4.842662,49.881745,0.69,housenumber,60 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00060,G,60 GRANDE RUE,
317065498,00014,31706549800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,HAM,SORENDAL,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,4.851442,49.871619,0.94,street,Sorendal 08800 Les Hautes-Rivières,08218_sxje96,G,SORENDAL,
317083301,00034,31708330100034,O,1985-09-20,NN,,,2019-11-14T14:00:16,false,5,,6,,RUE,DE LINCHAMPS,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,86.21Z,NAFRev2,O,4.842385,49.886875,0.95,housenumber,6 Rue de Linchamps 08800 Les Hautes-Rivières,08218_0440_00006,G,6 RUE DE LINCHAMPS,
317083301,00042,31708330100042,O,2015-02-05,01,2020,,2022-08-29T09:15:26,true,1,,12,,RUE,DE MEILLIER,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,86.21Z,NAFRev2,O,4.843427,49.884073,0.76,housenumber,12 Rue de Meslier 08800 Les Hautes-Rivières,08218_z1yvd3_00012,G,12 RUE DE MESLIER,
317526549,00017,31752654900017,O,1973-01-01,NN,,,2019-11-14T14:00:16,false,4,,11,,RUE,DE L ESPERANCE,08800,LES HAUTES-RIVIERES,,BP 13,08218,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,28.4A,NAF1993,O,4.841641,49.880129,0.95,housenumber,11 Rue de l’Espérance 08800 Les Hautes-Rivières,08218_0180_00011,G,11 RUE DE L ESPERANCE,
318587417,00011,31858741700011,O,,NN,,,2019-11-14T14:00:16,true,1,,9,,RUE,DE LA GRAVELLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.01,NAP,N,4.848477,49.876188,0.95,housenumber,9 Rue de la Gravelle 08800 Les Hautes-Rivières,08218_0340_00009,G,9 RUE DE LA GRAVELLE,
319159810,00013,31915981000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA SEMOY,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.846116,49.875361,0.96,street,Rue de la Semoy 08800 Les Hautes-Rivières,08218_0640,G,RUE DE LA SEMOY,
320219660,00018,32021966000018,O,,,,,2019-11-14T14:00:16,true,1,,81,,,GRAND RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.842102,49.882557,0.77,street,Grande Rue 08800 Les Hautes-Rivières,08218_0620,G,GRANDE RUE,
321240350,00017,32124035000017,O,1981-02-01,NN,,,2019-11-14T14:00:16,true,3,,36,,RUE,DES FORGES,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.837789,49.913041,0.95,housenumber,36 Rue des Forges 08800 Les Hautes-Rivières,08218_0260_00036,G,36 RUE DES FORGES,
321255853,00012,32125585300012,O,,,,,2019-11-14T14:00:16,true,1,,54,,RUE,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.841433,49.885679,0.96,housenumber,54 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00054,G,54 RUE DE L HOTEL DE VILLE,
321461295,00016,32146129500016,O,,,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.842054,49.88372,0.9,housenumber,6 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00006,G,6 PLACE DE L HOTEL DE VILLE,
322801986,00017,32280198600017,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,LA PAQUIS,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,29.13,NAP,N,4.842565,49.888488,0.68,street,Rue du Paquis 08800 Les Hautes-Rivières,08218_0560,G,RUE DU PAQUIS,
322830654,00016,32283065400016,O,,NN,,,2019-11-14T14:00:16,true,1,,8,,,GRANDE RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.841741,49.88321,0.96,housenumber,8 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00008,G,8 GRANDE RUE,
323099523,00025,32309952300025,O,1985-12-16,NN,,,2019-11-14T14:00:16,false,2,,3,,RUE,DES GAUVANNES,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,,,,4.849961,49.870458,0.95,housenumber,3 Rue des Gauvannes 08800 Les Hautes-Rivières,08218_0300_00003,G,3 RUE DES GAUVANNES,
323710285,00020,32371028500020,O,2001-04-09,NN,,,2019-11-14T14:00:16,true,1,,1,B,RUE,DELA ROWA,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,02.0D,NAF1993,N,4.837337,49.886684,0.74,housenumber,1bis Rue de la Rowa 08800 Les Hautes-Rivières,08218_0617_00001_bis,G,1BIS RUE DE LA ROWA,
323871830,00028,32387183000028,O,2000-06-03,NN,,,2019-11-14T14:00:16,true,4,,18,,,MOULIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.842408,49.887262,0.84,housenumber,18 Rue du Moulin 08800 Les Hautes-Rivières,08218_0500_00018,G,18 RUE DU MOULIN,
324100403,00025,32410040300025,O,1991-11-16,NN,,,2019-11-14T14:00:16,true,1,,52,,RUE,GRANDE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,4.842388,49.881973,0.8,housenumber,52 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00052,G,52 GRANDE RUE,
324429661,00014,32442966100014,O,1982-03-25,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DE SORENDAL,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851442,49.871619,0.73,street,Sorendal 08800 Les Hautes-Rivières,08218_sxje96,G,SORENDAL,
324624444,00018,32462444400018,O,1982-06-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,DANTON,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.851906,49.869247,0.58,housenumber,2 Rue du Champillion 08800 Les Hautes-Rivières,08218_0038_00002,G,2 RUE DU CHAMPILLION,
324624451,00013,32462445100013,O,1982-07-01,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,DE FLOREFFE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.833654,49.887917,0.95,housenumber,21 Rue de Floreffe 08800 Les Hautes-Rivières,08218_0220_00021,G,21 RUE DE FLOREFFE,
324816685,00014,32481668500014,O,,,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.842054,49.88372,0.9,housenumber,6 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00006,G,6 PLACE DE L HOTEL DE VILLE,
325017051,00013,32501705100013,O,1982-07-01,11,2020,,2022-08-29T09:18:40,true,4,,21,,RTE,DE LINCHAMPS,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.84507,49.890402,0.82,housenumber,21 Rue de Linchamps 08800 Les Hautes-Rivières,08218_0440_00021,G,21 RUE DE LINCHAMPS,
325496214,00017,32549621400017,O,,,,,2019-11-14T14:00:16,true,1,,40,,RUE,DE LA GARE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.83984,49.887554,0.95,housenumber,40 Rue de la Gare 08800 Les Hautes-Rivières,08218_0280_00040,G,40 RUE DE LA GARE,
325569887,00020,32556988700020,O,1983-01-01,21,2020,,2022-10-06T03:54:53,true,4,,27,,RUE,DE L ESPERANCE,08800,LES HAUTES-RIVIERES,,BP 27,08218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,4.842807,49.879458,0.95,housenumber,27 Rue de l’Espérance 08800 Les Hautes-Rivières,08218_0180_00027,G,27 RUE DE L ESPERANCE,
325663862,00010,32566386200010,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,DES CERCEAUX,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.83487,49.887748,0.95,housenumber,5 Rue des Cerceaux 08800 Les Hautes-Rivières,08218_0033_00005,G,5 RUE DES CERCEAUX,
326206729,00013,32620672900013,O,1983-01-10,NN,,,2019-11-14T14:00:16,true,1,,32,,RUE,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5C,NAF1993,N,4.841511,49.884955,0.96,housenumber,32 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00032,G,32 RUE DE L HOTEL DE VILLE,
326579554,00030,32657955400030,O,2021-07-01,,,,2021-07-30T10:19:33,false,1,,4,,RUE,DU MOULIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,4.842374,49.887052,0.95,housenumber,4 Rue du Moulin 08800 Les Hautes-Rivières,08218_0500_00004,G,4 RUE DU MOULIN,
326579554,00048,32657955400048,O,2022-10-27,,,,2022-10-24T16:24:33,true,1,,19,,RUE,DE L'HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,LE JARDIN DE PASCAL,93.29Z,NAFRev2,N,4.841314,49.884468,0.96,housenumber,19 Rue de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0360_00019,G,19 RUE DE L HOTEL DE VILLE,
326996857,00024,32699685700024,O,1991-03-01,NN,,,2019-11-14T14:00:16,false,4,,36,,,GRAND'RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0E,NAF1993,O,4.842095,49.882448,0.82,housenumber,36 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00036,G,36 GRANDE RUE,
326996857,00032,32699685700032,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,5,,8,,,GRAND RUE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,2017-12-31,F,FRANCOISE PARFUMS,,,,96.02B,NAFRev2,O,4.841741,49.88321,0.81,housenumber,8 Grande Rue 08800 Les Hautes-Rivières,08218_0620_00008,G,8 GRANDE RUE,
327735197,00011,32773519700011,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,67.01,NAP,N,4.842054,49.88372,0.9,housenumber,6 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00006,G,6 PLACE DE L HOTEL DE VILLE,
327789780,00019,32778978000019,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,PL,DE L HOTEL DE VILLE,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.842054,49.88372,0.9,housenumber,6 Place de l’Hôtel de Ville 08800 Les Hautes-Rivières,08218_0013_00006,G,6 PLACE DE L HOTEL DE VILLE,
328078571,00028,32807857100028,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,RUE,DU MOULIN,08800,LES HAUTES-RIVIERES,,,08218,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,21.05,NAP,N,4.842793,49.88761,0.95,housenumber,22 Rue du Moulin 08800 Les Hautes-Rivières,08218_0500_00022,G,22 RUE DU MOULIN,