id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813691,2023-01-17,000001,Vente,170000,2,,RUE DU PARADIS,0036,62890,62598,Muncq-Nieurlet,62,,,625980000A0476,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,577,2.109648,50.846462
2023-813691,2023-01-17,000001,Vente,170000,2,,RUE DU PARADIS,0036,62890,62598,Muncq-Nieurlet,62,,,625980000A0476,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,2.109648,50.846462
2023-815360,2023-03-09,000002,Vente,60000,,,L ENFER,B017,62890,62598,Muncq-Nieurlet,62,,,625980000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,1689,2.111873,50.845749
2023-815360,2023-03-09,000002,Vente,60000,,,L ENFER,B017,62890,62598,Muncq-Nieurlet,62,,,625980000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.112074,50.846042
2023-816205,2023-04-18,000001,Vente,22000,13,,RUE DU MEMBRE,0020,62890,62598,Muncq-Nieurlet,62,,,625980000B0287,,,,,,,,,,,,,0,1,Maison,22,3,AG,terrains d'agrément,,,587,2.093599,50.832525
2023-817499,2023-05-23,000001,Vente,36000,35,,RUE DU MEMBRE,0020,62890,62598,Muncq-Nieurlet,62,,,625980000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,706,2.09565,50.833364
2023-817499,2023-05-23,000001,Vente,36000,35,,RUE DU MEMBRE,0020,62890,62598,Muncq-Nieurlet,62,,,625980000B0277,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,706,2.09565,50.833364
2023-817838,2023-06-08,000001,Vente,128000,7,,RUE SAINT GILLES,0013,62890,62598,Muncq-Nieurlet,62,,,625980000B0178,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,2.114832,50.818098
2023-817838,2023-06-08,000001,Vente,128000,7,,RUE SAINT GILLES,0013,62890,62598,Muncq-Nieurlet,62,,,625980000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.114859,50.818285
2023-817838,2023-06-08,000001,Vente,128000,,,LE HAM DU COMMUNAL,B024,62890,62598,Muncq-Nieurlet,62,,,625980000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,735,2.114714,50.818228
2023-819731,2023-07-12,000001,Vente,1000,,,LE DSO DU BOIS,B015,62890,62598,Muncq-Nieurlet,62,,,625980000B0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,2.094931,50.833072
2023-820329,2023-09-07,000001,Vente,238000,20,,RUE DE LA MAIRIE,0007,62890,62598,Muncq-Nieurlet,62,,,625980000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,2.114765,50.845803
2023-820329,2023-09-07,000001,Vente,238000,20,,RUE DE LA MAIRIE,0007,62890,62598,Muncq-Nieurlet,62,,,625980000A0431,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1050,2.114765,50.845803
2023-821001,2023-09-27,000001,Vente,210000,111,,RUE DE LA PANNE,0035,62890,62598,Muncq-Nieurlet,62,,,625980000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.101471,50.82405
2023-821001,2023-09-27,000001,Vente,210000,111,,RUE DE LA PANNE,0035,62890,62598,Muncq-Nieurlet,62,,,625980000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.101471,50.82405
2023-821001,2023-09-27,000001,Vente,210000,111,,RUE DE LA PANNE,0035,62890,62598,Muncq-Nieurlet,62,,,625980000B0143,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1190,2.101471,50.82405
2023-821001,2023-09-27,000001,Vente,210000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.101578,50.823939
2023-821001,2023-09-27,000001,Vente,210000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.101698,50.824206
2023-821001,2023-09-27,000001,Vente,210000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,6015,2.101907,50.823509
2023-821001,2023-09-27,000001,Vente,210000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,2501,2.10206,50.823826
2023-821001,2023-09-27,000001,Vente,210000,,,LA PANNE,B031,62890,62598,Muncq-Nieurlet,62,,,625980000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,9294,2.104444,50.821871
2023-821001,2023-09-27,000001,Vente,210000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,2965,2.103172,50.822961
2023-822033,2023-10-26,000001,Vente,110000,,,LES VINGT QUATRE,B043,62890,62598,Muncq-Nieurlet,62,,,625980000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1383,2.117461,50.849327
2023-822033,2023-10-26,000001,Vente,110000,74,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.117346,50.849682
2023-822033,2023-10-26,000001,Vente,110000,74,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.117346,50.849682
2023-822033,2023-10-26,000001,Vente,110000,74,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0392,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,527,2.117346,50.849682
2023-822626,2023-11-16,000001,Vente,120000,,,LE CABLIAU,B006,62890,62598,Muncq-Nieurlet,62,,,625980000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,1134,2.10072,50.820912
2023-822626,2023-11-16,000001,Vente,120000,39,,RUE DE BAYENGHEM,0001,62890,62598,Muncq-Nieurlet,62,,,625980000B0379,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,566,2.10044,50.820798
2023-822626,2023-11-16,000001,Vente,120000,39,,RUE DE BAYENGHEM,0001,62890,62598,Muncq-Nieurlet,62,,,625980000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.10044,50.820798
2023-822941,2023-11-29,000001,Vente,200000,18,,RUE DU PARADIS,0036,62890,62598,Muncq-Nieurlet,62,,,625980000A0947,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,981,2.110791,50.845565
2023-823480,2023-12-20,000001,Vente,160000,38,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0466,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,2.109951,50.848248
2023-823480,2023-12-20,000001,Vente,160000,38,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.109951,50.848248
2023-823480,2023-12-20,000001,Vente,160000,38,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0466,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,136,2.109951,50.848248
2023-823480,2023-12-20,000001,Vente,160000,38,,RUE DU BOURG,0006,62890,62598,Muncq-Nieurlet,62,,,625980000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,136,2.109951,50.848248
