id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910239,2020-02-07,000001,Vente,34800,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,3.310599,45.525477
2020-910239,2020-02-07,000001,Vente,34800,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2544,3.310336,45.525632
2020-910239,2020-02-07,000001,Vente,34800,,,LE MAY,B024,63500,63444,Varennes-sur-Usson,63,,,634440000C0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.308041,45.527455
2020-910239,2020-02-07,000001,Vente,34800,,,LES BOUTAYRES,B007,63500,63444,Varennes-sur-Usson,63,,,634440000C0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.303064,45.529545
2020-910239,2020-02-07,000001,Vente,34800,,,LES BOUTAYRES,B007,63500,63444,Varennes-sur-Usson,63,,,634440000C0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.302951,45.529653
2020-910239,2020-02-07,000001,Vente,34800,,,LE BOIS,B005,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.299113,45.533204
2020-910239,2020-02-07,000001,Vente,34800,,,LE COIN,B010,63500,63444,Varennes-sur-Usson,63,,,63444000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,18160,3.320258,45.530549
2020-910239,2020-02-07,000001,Vente,34800,,,LE COIN,B010,63500,63444,Varennes-sur-Usson,63,,,63444000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,46580,3.322785,45.530653
2020-910378,2020-03-11,000001,Vente,6888,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.302863,45.533929
2020-910378,2020-03-11,000001,Vente,6888,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.30352,45.533769
2020-910378,2020-03-11,000001,Vente,6888,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0198,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.303306,45.533756
2020-910378,2020-03-11,000001,Vente,6888,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0200,,,,,,,,,,,,,0,,,,,S,sols,,,436,3.30282,45.533737
2020-911055,2020-09-05,000001,Vente,243000,3,,RUE DES PEUPLIERS,0011,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0094,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,999,3.306719,45.533637
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,896,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,3.303953,45.532096
2020-911605,2020-11-24,000001,Vente,244700,7,,RUE DES MARRONNIERS,0009,63500,63444,Varennes-sur-Usson,63,,,634440000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.303953,45.532096
2020-911763,2020-12-14,000001,Vente,62000,,,LORPE,B021,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0210,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.302085,45.532226
2020-911862,2020-12-29,000001,Vente,30000,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.303703,45.533758
2020-911862,2020-12-29,000001,Vente,30000,,,LE BELAY,B004,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,3.303689,45.533667
