id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290404,2020-01-06,000001,Vente,366000,14,,RUE DE SOISY,1020,91750,91441,Nainville-les-Roches,91,,,914410000B0232,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1018,2.495221,48.504703
2020-1290611,2020-01-17,000001,Vente,3000,,,FOSSE AVRESSE,B022,91750,91441,Nainville-les-Roches,91,,,914410000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,574,2.486861,48.498433
2020-1290611,2020-01-17,000001,Vente,3000,,,FOSSE AVRESSE,B022,91750,91441,Nainville-les-Roches,91,,,914410000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.486861,48.498433
2020-1290611,2020-01-17,000001,Vente,3000,,,LA BUTTE,B011,91750,91441,Nainville-les-Roches,91,,,914410000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.486922,48.499423
2020-1290611,2020-01-17,000001,Vente,3000,,,LA BUTTE,B011,91750,91441,Nainville-les-Roches,91,,,914410000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,2.486922,48.499423
2020-1291508,2020-03-03,000001,Vente,283000,12,,RUE DE BRINVILLE,0750,91750,91441,Nainville-les-Roches,91,,,914410000B0533,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,458,2.495928,48.505241
2020-1291991,2020-05-12,000001,Vente,3000,,,FOSSE AVRESSE,B022,91750,91441,Nainville-les-Roches,91,,,914410000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,574,2.486861,48.498433
2020-1291991,2020-05-12,000001,Vente,3000,,,FOSSE AVRESSE,B022,91750,91441,Nainville-les-Roches,91,,,914410000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.486861,48.498433
2020-1291991,2020-05-12,000001,Vente,3000,,,LA BUTTE,B011,91750,91441,Nainville-les-Roches,91,,,914410000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.486922,48.499423
2020-1291991,2020-05-12,000001,Vente,3000,,,LA BUTTE,B011,91750,91441,Nainville-les-Roches,91,,,914410000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,2.486922,48.499423
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,59868,2.480945,48.507835
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE MERISIER AMER,B028,91750,91441,Nainville-les-Roches,91,,,914410000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,47762,2.489123,48.510813
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE MERISIER AMER,B028,91750,91441,Nainville-les-Roches,91,,,914410000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,143289,2.489123,48.510813
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE BOIS DU PRE,B005,91750,91441,Nainville-les-Roches,91,,,914410000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,2123,2.491166,48.512468
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE BOIS DU PRE,B005,91750,91441,Nainville-les-Roches,91,,,914410000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,3459,2.491458,48.51264
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE BOIS DU PRE,B005,91750,91441,Nainville-les-Roches,91,,,914410000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,12604,2.491895,48.51293
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE BOIS DU PRE,B005,91750,91441,Nainville-les-Roches,91,,,914410000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6894,2.492768,48.514487
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA MARE A COLETTE,B026,91750,91441,Nainville-les-Roches,91,,,914410000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,218024,2.488897,48.514279
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE BOIS QUARRE,B006,91750,91441,Nainville-les-Roches,91,,,914410000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,1459,2.492868,48.516367
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,100674,2.493385,48.517218
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2090,2.495423,48.516121
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1325,2.497731,48.516069
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,2.498266,48.515108
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,8445,2.502672,48.515632
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,84804,2.493625,48.511436
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE MERISIER AMER,B028,91750,91441,Nainville-les-Roches,91,,,914410000A0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15964,2.485162,48.509782
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,351902,2.497948,48.51523
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.49473,48.508
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,RTE D AUXONNETTES,0710,91750,91441,Nainville-les-Roches,91,,,914410000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.49473,48.508
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,226772,2.481243,48.511105
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0102,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,555,2.481243,48.511105
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11818,2.481243,48.511105
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,21663,2.481374,48.507179
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,23704,2.481286,48.506042
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA LONGUE RAIE,B024,91750,91441,Nainville-les-Roches,91,,,914410000A0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12970,2.481286,48.506042
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LA ROCHE DANEST,B031,91750,91441,Nainville-les-Roches,91,,,91441000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.4828,48.496213
2020-1294762,2020-09-15,000001,Vente,370000,1,,RUE DE LA COURBE,0825,91750,91441,Nainville-les-Roches,91,,,914410000B0440,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,691,2.49682,48.50463
2020-1295101,2020-09-25,000001,Vente,60000,,,LE VILLAGE,B033,91750,91441,Nainville-les-Roches,91,,,914410000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,621,2.496536,48.506107
2020-1296902,2020-12-17,000001,Vente,406150,30,,RUE DE BRINVILLE,0750,91750,91441,Nainville-les-Roches,91,,,914410000B0678,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1184,2.498759,48.505451
