siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801051,00016,21580105100016,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,5,,,,,BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.366712,46.87008,0.92,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
215801051,00024,21580105100024,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,5,LE BOURG,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.366712,46.87008,0.94,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,D,LE BOURG,
215801051,00032,21580105100032,O,1996-03-11,NN,,,2019-11-14T14:00:46,false,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE DRUY PARIGNY,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215801051,00040,21580105100040,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.366712,46.87008,0.92,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
255800377,00012,25580037700012,O,1983-03-01,02,2021,,2023-11-30T10:19:01,true,5,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,36.00Z,NAFRev2,O,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
255800377,00020,25580037700020,O,1998-01-01,NN,,,2022-01-13T04:16:09,false,4,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
255800377,00038,25580037700038,O,1999-04-01,NN,,,2022-01-13T04:16:09,false,5,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT AUTONOME,,,,84.12Z,NAFRev2,N,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
255800385,00015,25580038500015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
265801050,00013,26580105000013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
275801702,00018,27580170200018,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.364902,46.869471,0.38,street,Rue de la Fouetterie 58160 Druy-Parigny,58105_0080,G,RUE DE LA FOUETTERIE,
302895453,00017,30289545300017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311236269,00016,31123626900016,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
312831571,00038,31283157100038,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES 3 CAILLOUX MINGOT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313851313,00012,31385131300012,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,MORTIER,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.350351,46.841069,0.69,street,Domaine de Mortier 58160 Druy-Parigny,58105_jokqg4,G,DOMAINE DE MORTIER,
314447731,00022,31444773100022,O,1980-05-01,NN,,,2019-11-14T14:00:46,true,5,,,,,SOUS MONTIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,3.364705,46.867608,0.66,street,Rue des Montigny 58160 Druy-Parigny,58105_0140,G,RUE DES MONTIGNY,
314845033,00013,31484503300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CARRIERES D'APILLY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,15.01,NAP,N,3.341991,46.849574,0.42,street,Apilly 58160 Druy-Parigny,58105_ypg1o8,G,APILLY,
317521334,00019,31752133400019,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.366712,46.87008,0.94,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
317685964,00015,31768596400015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.07,NAP,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
317795433,00018,31779543300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
319447124,00011,31944712400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,DARDAULT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.365409,46.867041,0.92,street,Route de Dardault 58160 Druy-Parigny,58105_0060,G,ROUTE DE DARDAULT,
319696332,00018,31969633200018,O,1979-02-01,,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322014036,00055,32201403600055,P,2003-07-01,NN,,,2019-11-14T14:00:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DRUY-PARIGNY,,[ND],58105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-01,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
323394908,00012,32339490800012,O,,,,,2019-11-14T14:00:46,true,1,,,,LOT,DU BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,69.12,NAP,N,3.366712,46.87008,0.46,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
326230075,00011,32623007500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,TRAVANT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.1A,NAF1993,N,3.364473,46.900052,0.93,street,Travant 58160 Druy-Parigny,58105_eb4khe,G,TRAVANT,
326699089,00016,32669908900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,01.4A,NAF1993,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
328146428,00011,32814642800011,O,1983-10-15,NN,,,2019-11-14T14:00:46,true,5,,,,LD,TRAVAN,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.42Z,NAFRev2,N,3.364162,46.900019,0.93,street,travan 58160 Druy-Parigny,58105_1gra3f,G,TRAVAN,
328150545,00015,32815054500015,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PAVILLON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.389999,46.897386,0.94,street,Le Pavillon 58160 Druy-Parigny,58105_j5g905,G,LE PAVILLON,
328616396,00011,32861639600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,DARDAULT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.365409,46.867041,0.92,street,Route de Dardault 58160 Druy-Parigny,58105_0060,G,ROUTE DE DARDAULT,
328913439,00035,32891343900035,P,2004-07-01,,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DRUY-PARIGNY,,[ND],58105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
332273119,00021,33227311900021,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,GRAND CHAMP,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,3.39634,46.909665,0.93,street,Grand Champ 58160 Druy-Parigny,58105_B112,G,GRAND CHAMP,
333279677,00012,33327967700012,P,1985-08-01,,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DRUY-PARIGNY,,[ND],58105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],28.5D,NAF1993,N,,,0,,,,,,
333381606,00024,33338160600024,O,1986-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES CRATS,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2P,NAF1993,,3.351969,46.871597,0.94,street,Les Crats 58160 Druy-Parigny,58105_id1bw3,G,LES CRATS,
343747036,00014,34374703600014,O,1987-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
344793039,00019,34479303900019,O,1987-01-01,NN,,,2021-03-23T04:13:36,true,4,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345169767,00018,34516976700018,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,RATEAU,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,01.1A,NAF1993,N,3.354855,46.859873,0.91,street,Ferme de Rateau 58160 Druy-Parigny,58105_5s0x1z,G,FERME DE RATEAU,
350629788,00018,35062978800018,O,1989-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOUT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.387386,46.883561,0.91,street,Le Bout 58160 Druy-Parigny,58105_6agz27,G,LE BOUT,
353409832,00022,35340983200022,O,2011-03-01,,,,2021-02-23T11:05:43,true,1,,8,,,LES COPPES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,75.00Z,NAFRev2,N,3.381409,46.872128,0.94,street,Les Coppes 58160 Druy-Parigny,58105_ai6jir,G,LES COPPES,
377565858,00018,37756585800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DU BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,3.366712,46.87008,0.46,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
380689414,00015,38068941400015,O,1991-01-15,NN,,,2019-11-14T14:00:46,true,3,,,,,ECOLE DE DRUY-PARIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.362973,46.871471,0.72,street,Rue de la Vallée de Druy 58160 Druy-Parigny,58105_0180,G,RUE DE LA VALLEE DE DRUY,
390319630,00013,39031963000013,O,1993-02-17,NN,,,2019-11-14T14:00:46,true,5,,,,,DOMAINE DE CHASSIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.363457,46.858813,0.63,street,Domaine de Dardault 58160 Druy-Parigny,58105_B100,G,DOMAINE DE DARDAULT,
391063823,00010,39106382300010,O,1983-01-01,NN,,,2020-06-09T14:59:20,true,6,,,,,APILLY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,3.341991,46.849574,0.93,street,Apilly 58160 Druy-Parigny,58105_ypg1o8,G,APILLY,
391064011,00011,39106401100011,O,1992-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOUT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387386,46.883561,0.93,street,Le Bout 58160 Druy-Parigny,58105_6agz27,G,LE BOUT,
391064193,00017,39106419300017,O,1984-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE CHATEAU,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.366826,46.872102,0.67,street,rue du château 58160 Druy-Parigny,58105_0040,G,RUE DU CHATEAU,
391064193,00025,39106419300025,O,2000-11-10,,,,2019-11-14T14:00:46,true,2,LE CHATEAU,,,,CHASSIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,3.379953,46.888931,0.91,street,Lieu Dit Chassigny 58160 Druy-Parigny,58105_d0foib,G,LIEU DIT CHASSIGNY,
391096823,00011,39109682300011,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.366712,46.87008,0.94,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
391705001,00033,39170500100033,O,2016-03-31,,,,2019-11-14T14:00:46,false,1,,,,,LES ROLLINS,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2016-03-31,F,ADDICT CLUB,,,JOCELYNE BIGET,56.30Z,NAFRev2,N,3.383989,46.892019,0.79,street,Les Rolins 58160 Druy-Parigny,58105_n2rir5,G,LES ROLINS,
391998267,00010,39199826700010,O,1993-01-24,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379953,46.888931,0.91,street,Lieu Dit Chassigny 58160 Druy-Parigny,58105_d0foib,G,LIEU DIT CHASSIGNY,
392077715,00010,39207771500010,O,1993-08-09,NN,,,2019-11-14T14:00:46,true,4,,,,,LES PRESLES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,74.1G,NAF1993,O,3.350916,46.84454,0.46,street,Les Petites Varennes 58160 Druy-Parigny,58105_B144,G,LES PETITES VARENNES,
392091385,00022,39209138500022,O,2021-11-01,,,,2021-12-22T09:02:41,true,1,,,,LD,MORTIER,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,3.350409,46.841032,0.94,street,Mortier 58160 Druy-Parigny,58105_v7rwlb,G,MORTIER,
393600366,00016,39360036600016,O,1993-12-17,NN,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402119333,00027,40211933300027,O,2021-05-11,,,,2021-06-17T08:28:58,true,1,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402936165,00016,40293616500016,O,1995-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,RATEAU,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,3.354855,46.859873,0.91,street,Ferme de Rateau 58160 Druy-Parigny,58105_5s0x1z,G,FERME DE RATEAU,
410028518,00018,41002851800018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,DORDON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.394906,46.904288,0.91,street,Lieu Dit Dordon 58160 Druy-Parigny,58105_8p6rg7,G,LIEU DIT DORDON,
410028526,00011,41002852600011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VALLEE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.362973,46.871471,0.92,street,Rue de la Vallée de Druy 58160 Druy-Parigny,58105_0180,G,RUE DE LA VALLEE DE DRUY,
412334195,00010,41233419500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.366712,46.87008,0.61,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,G,LE BOURG,
412334203,00012,41233420300012,O,1987-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.42Z,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
412916280,00016,41291628000016,O,1991-05-13,NN,,,2019-11-14T14:00:46,true,3,,,,,LE VAUX VIVIER,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.364109,46.852301,0.81,street,Rue de Vaux-vivier 58160 Druy-Parigny,58105_0190,G,RUE DE VAUX VIVIER,
414896266,00015,41489626600015,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420407397,00066,42040739700066,O,2021-10-20,,,,2021-10-25T09:03:03,true,1,,,,,LES ROLLINS,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2021-10-20,A,ALEX BIGET,,,ALEX BIGET,47.89Z,NAFRev2,N,3.383989,46.892019,0.79,street,Les Rolins 58160 Druy-Parigny,58105_n2rir5,G,LES ROLINS,
423944149,00016,42394414900016,O,1997-12-24,NN,,,2019-11-14T14:00:46,false,3,,,,,DOMAINE DE MORTIER,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,01.2C,NAFRev1,N,3.350351,46.841069,0.94,street,Domaine de Mortier 58160 Druy-Parigny,58105_jokqg4,G,DOMAINE DE MORTIER,
427479753,00019,42747975300019,O,1985-01-01,NN,,,2023-04-13T20:21:27,true,4,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
427549779,00010,42754977900010,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431126739,00025,43112673900025,O,2019-01-01,,,,2021-02-23T13:12:07,true,1,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432711372,00016,43271137200016,O,2000-06-15,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE GRAND CHAMP,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.354934,46.85975,0.48,street,Domaine de Rateau 58160 Druy-Parigny,58105_B102,G,DOMAINE DE RATEAU,
437973803,00012,43797380300012,O,2001-07-02,NN,,,2020-08-25T10:24:41,true,3,LE BUISSON,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
441012077,00018,44101207700018,O,1968-04-16,NN,,,2019-11-14T14:00:46,true,3,,,,,DARDAULT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,01.2C,NAFRev1,N,3.365409,46.867041,0.92,street,Route de Dardault 58160 Druy-Parigny,58105_0060,G,ROUTE DE DARDAULT,
445344757,00023,44534475700023,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,LE BOURG,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.366712,46.87008,0.94,street,Le Bourg 58160 Druy-Parigny,58105_islxmj,D,LE BOURG,
445393655,00029,44539365500029,O,2012-11-06,,,4311ZZ,2021-02-23T13:28:38,true,1,,24,,RTE,DE TROIS VEVRES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,RICHMOND GILLES,43.11Z,NAFRev2,N,3.376008,46.874835,0.55,housenumber,24 Route des 3 Vevres 58160 Druy-Parigny,58105_0170_00024,G,24 ROUTE DES 3 VEVRES,
448513887,00019,44851388700019,O,2003-05-13,NN,,4312BA,2019-11-14T14:00:46,true,3,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
448513887,00027,44851388700027,O,2008-05-05,,,,2021-02-23T13:30:14,false,1,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,01.42Z,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
449492941,00025,44949294100025,O,2009-11-06,,,,2021-02-23T13:31:44,true,1,,5,,RUE,DE LA FOUETTERIE,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,3.365623,46.868308,0.94,housenumber,5 Rue de la Fouetterie 58160 Druy-Parigny,58105_0080_00005,G,5 RUE DE LA FOUETTERIE,
453329641,00014,45332964100014,O,2004-05-03,NN,,,2019-11-14T14:00:46,false,5,,,,LD,L ETANG MILERAND,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,O,3.394285,46.887021,0.77,street,Etang Millerand 58160 Druy-Parigny,58105_B106,G,ETANG MILLERAND,
479154833,00012,47915483300012,O,2004-11-11,,,,2019-11-14T14:00:46,false,4,,,,,MORTIER,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.43Z,NAFRev2,N,3.350409,46.841032,0.94,street,Mortier 58160 Druy-Parigny,58105_v7rwlb,G,MORTIER,
483144523,00014,48314452300014,O,2005-06-07,,,,2019-11-14T14:00:46,true,2,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
485264956,00023,48526495600023,O,2017-08-19,,,4334ZC,2019-11-14T14:00:46,true,2,,8,,RUE,DES COPPES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,3.386375,46.870946,0.94,housenumber,8 Rue des Coppes 58160 Druy-Parigny,58105_0055_00008,G,8 RUE DES COPPES,
488798828,00015,48879882800015,O,2006-01-28,,,,2019-11-14T14:00:46,true,2,,,,,LIEUDIT MINGOT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.356027,46.857739,0.94,street,Mingot 58160 Druy-Parigny,58105_e7edwd,G,MINGOT,
491156477,00011,49115647700011,O,2005-01-02,,,,2019-11-14T14:00:46,true,2,RATEAU,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.354855,46.859873,0.91,street,Ferme de Rateau 58160 Druy-Parigny,58105_5s0x1z,D,FERME DE RATEAU,
500449814,00010,50044981400010,O,2007-11-01,,,,2021-03-17T03:49:56,true,3,,,,,LE BUISSON,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.366461,46.875967,0.93,street,Le Buisson 58160 Druy-Parigny,58105_fuqwna,G,LE BUISSON,
501926273,00019,50192627300019,P,2008-02-04,,,9602AB,2023-01-27T08:02:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DRUY-PARIGNY,,[ND],58105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
501941470,00012,50194147000012,O,2007-11-01,NN,,,2021-10-27T08:04:32,false,2,,,,,MINGOT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.42Z,NAFRev2,O,3.356027,46.857739,0.94,street,Mingot 58160 Druy-Parigny,58105_e7edwd,G,MINGOT,
501941470,00038,50194147000038,O,2020-03-20,,,,2020-03-24T03:38:40,false,1,,,,,DARDAULT,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,01.42Z,NAFRev2,N,3.365409,46.867041,0.92,street,Route de Dardault 58160 Druy-Parigny,58105_0060,G,ROUTE DE DARDAULT,
503745606,00015,50374560600015,O,2008-03-27,,,,2019-11-14T14:00:46,true,1,,24,,RTE,DE TROIS VEVRES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,3.376008,46.874835,0.55,housenumber,24 Route des 3 Vevres 58160 Druy-Parigny,58105_0170_00024,G,24 ROUTE DES 3 VEVRES,
503924979,00019,50392497900019,O,2008-05-01,,,,2019-11-14T14:00:46,false,2,,9,,RTE,DE BEARD,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2009-05-16,F,LES TERRES DE SAQQARAH,,,,01.49Z,NAFRev2,N,3.361576,46.869896,0.82,housenumber,9 Route de Béard 58160 Druy-Parigny,58105_0020_00009,G,9 ROUTE DE BEARD,
509890703,00010,50989070300010,O,2009-01-01,,,,2019-11-14T14:00:46,true,2,,,,,RATEAU,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.354855,46.859873,0.91,street,Ferme de Rateau 58160 Druy-Parigny,58105_5s0x1z,G,FERME DE RATEAU,
510607344,00023,51060734400023,O,2012-04-02,,,,2019-11-14T14:00:46,false,1,,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2012-04-02,A,LA CHANVELIERE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
513843185,00028,51384318500028,O,2017-07-27,,,,2021-02-23T15:24:45,true,1,,,,,LES ROLLINS,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2017-07-27,A,ENTREPROS,,,ENTREPROS,43.21A,NAFRev2,N,3.383989,46.892019,0.79,street,Les Rolins 58160 Druy-Parigny,58105_n2rir5,G,LES ROLINS,
518912431,00146,51891243100146,O,2020-06-09,,,,2020-06-30T03:38:47,false,1,DARDAULT,,,,,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,35.11Z,NAFRev2,N,3.365409,46.867041,0.92,street,Route de Dardault 58160 Druy-Parigny,58105_0060,D,ROUTE DE DARDAULT,
521278291,00013,52127829100013,O,2010-04-01,,,0162ZP,2021-02-23T15:35:28,true,1,,2,,RUE,DES MONTIGNY,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.62Z,NAFRev2,N,3.364384,46.867623,0.94,housenumber,2 Rue des Montigny 58160 Druy-Parigny,58105_0140_00002,G,2 RUE DES MONTIGNY,
529601940,00024,52960194000024,O,2020-06-24,,,,2020-07-10T03:53:18,true,1,,8,,RUE,DES COPPES,58160,DRUY-PARIGNY,,,58105,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.20B,NAFRev2,N,3.386375,46.870946,0.94,housenumber,8 Rue des Coppes 58160 Druy-Parigny,58105_0055_00008,G,8 RUE DES COPPES,