siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904244,00013,21590424400013,O,1983-03-01,03,2017,,2019-11-14T14:00:47,true,4,,,,,LA PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.907913,50.265268,0.94,street,La Place 59330 Neuf-Mesnil,59424_z0tin3,G,LA PLACE,
215904244,00021,21590424400021,O,1983-12-21,03,2017,,2019-11-14T14:00:47,false,3,,25,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.909872,50.265925,0.94,housenumber,25 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00025,G,25 RUE HONORE LESPILETTE,
215904244,00039,21590424400039,O,2010-01-01,01,2017,,2019-11-14T14:00:47,false,1,,,,,LA PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2010-01-01,A,RESTAURANT SCOLAIRE SALLE DES FETES,,,,56.29B,NAFRev2,O,3.907913,50.265268,0.94,street,La Place 59330 Neuf-Mesnil,59424_z0tin3,G,LA PLACE,
215904244,00047,21590424400047,O,2010-01-01,01,2017,,2019-11-14T14:00:47,false,1,,,,PL,DE L EGLISE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2010-01-01,A,ATELIERS MUNICIPAUX,,,,81.30Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
215904244,00054,21590424400054,O,2010-01-01,02,2017,,2019-11-14T14:00:47,false,1,,,,RUE,LENINE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2010-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,3.906616,50.263623,0.94,street,Rue Lénine 59330 Neuf-Mesnil,59424_0140,G,RUE LENINE,
265904243,00010,26590424300010,O,1983-03-01,01,2017,,2019-11-14T14:00:47,true,3,MAIRIE,,,,LA PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.907913,50.265268,0.94,street,La Place 59330 Neuf-Mesnil,59424_z0tin3,G,LA PLACE,
301475455,00012,30147545500012,O,,,,,2019-11-14T14:00:47,true,1,,54,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,N,3.924536,50.264107,0.94,housenumber,54 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00054,G,54 RUE LUCIENNE LEGRAND,
302106307,00036,30210630700036,O,2003-08-16,NN,,,2019-11-14T14:00:47,true,4,,93,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,49.41B,NAFRev2,N,3.916068,50.266451,0.94,housenumber,93 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00093,G,93 RUE HONORE LESPILETTE,
302324447,00010,30232444700010,O,1963-01-01,01,2017,9602AA,2019-11-14T14:00:47,true,3,,63,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.901118,50.263082,0.94,housenumber,63 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00063,G,63 RUE JEAN JAURES,
303554802,00015,30355480200015,O,,,,,2019-11-14T14:00:47,true,1,,112,,RUE,LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.922951,50.263098,0.7,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
306514001,00016,30651400100016,O,,,,,2019-11-14T14:00:47,true,1,,49,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.92403,50.263901,0.94,housenumber,49 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00049,G,49 RUE LUCIENNE LEGRAND,
306817610,00018,30681761000018,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,BARBUSSE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2A,NAF1993,N,3.907245,50.263239,0.87,housenumber,26 Rue Henri Barbusse 59330 Neuf-Mesnil,59424_0080_00026,G,26 RUE HENRI BARBUSSE,
309249639,00019,30924963900019,O,,NN,,,2019-11-14T14:00:47,true,1,,79,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.922951,50.263098,0.83,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
310010061,00029,31001006100029,O,1982-12-01,01,2017,,2019-11-14T14:00:47,true,5,,36,,RUE,HENRI BARBUSSE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.906382,50.261847,0.94,housenumber,36 Rue Henri Barbusse 59330 Neuf-Mesnil,59424_0080_00036,G,36 RUE HENRI BARBUSSE,
311683353,00024,31168335300024,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,HENRI BARBUSSE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,3.907347,50.263756,0.94,housenumber,12 Rue Henri Barbusse 59330 Neuf-Mesnil,59424_0080_00012,G,12 RUE HENRI BARBUSSE,
311927883,00034,31192788300034,O,2000-12-15,NN,,,2019-11-14T14:00:47,true,4,,1,,,GRAND PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.13B,NAFRev2,N,3.907913,50.265268,0.5,housenumber,1 La Place 59330 Neuf-Mesnil,59424_z0tin3_00001,G,1 LA PLACE,
312134372,00019,31213437200019,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.91579,50.266333,0.94,housenumber,54 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00054,G,54 RUE HONORE LESPILETTE,
312442700,00018,31244270000018,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.914806,50.266216,0.93,housenumber,42 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00042,G,42 RUE HONORE LESPILETTE,
312645922,00013,31264592200013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,49,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92403,50.263901,0.94,housenumber,49 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00049,G,49 RUE LUCIENNE LEGRAND,
314357617,00054,31435761700054,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,4,,74,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,BP 53,59424,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,28.4B,NAFRev1,O,3.918121,50.267094,0.94,housenumber,74 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00074,G,74 RUE HONORE LESPILETTE,
315419499,00019,31541949900019,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,CITE,HLM RUE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316414069,00013,31641406900013,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE LA PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,3.907425,50.265214,0.8,housenumber,9 Rue la Place 59330 Neuf-Mesnil,59424_0121_00009,G,9 RUE LA PLACE,
316739812,00014,31673981200014,O,,,,,2019-11-14T14:00:47,true,1,,37,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.902075,50.262416,0.94,housenumber,37 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00037,G,37 RUE JEAN JAURES,
319013678,00036,31901367800036,O,1983-07-01,NN,,,2019-11-14T14:00:47,true,6,FACHE DE GRATTIERE,,,,VOIE RAPIDE MAUBEUGE HAUTM,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
319455481,00014,31945548100014,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.903078,50.262101,0.94,housenumber,21 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00021,G,21 RUE JEAN JAURES,
320159171,00018,32015917100018,O,1980-09-30,NN,,,2019-11-14T14:00:47,true,4,,2,T,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,3.923057,50.263089,0.86,housenumber,2 t Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00002_t,G,2 T RUE LUCIENNE LEGRAND,
321219461,00019,32121946100019,O,1980-12-01,NN,,,2019-11-14T14:00:47,false,3,,10,,RUE,DE FEIGNIES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,85.1C,NAF1993,N,3.907483,50.267757,0.81,street,Rue de Feignies 59330 Neuf-Mesnil,59424_0040,G,RUE DE FEIGNIES,
321219461,00027,32121946100027,O,1993-08-06,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.907981,50.265401,0.94,street,Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100,G,RUE HONORE LESPILETTE,
323011353,00014,32301135300014,O,,NN,,,2019-11-14T14:00:47,true,1,,53,,RUE,DE LA PAIX,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.2V,NAF1993,N,3.921841,50.266671,0.94,housenumber,53 Rue de la Paix 59330 Neuf-Mesnil,59424_0180_00053,G,53 RUE DE LA PAIX,
323407676,00010,32340767600010,O,,,,,2019-11-14T14:00:47,true,1,,112,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.922951,50.263098,0.81,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
324716398,00015,32471639800015,O,,,,,2019-11-14T14:00:47,true,1,,74,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,28.5D,NAF1993,N,3.918121,50.267094,0.94,housenumber,74 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00074,G,74 RUE HONORE LESPILETTE,
324724541,00010,32472454100010,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.922951,50.263098,0.81,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
327431540,00019,32743154000019,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.04,NAP,N,3.922951,50.263098,0.81,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
327714267,00017,32771426700017,O,,,,,2019-11-14T14:00:47,true,1,,1,,CITE,LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.907981,50.265401,0.71,housenumber,1 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00001,G,1 RUE HONORE LESPILETTE,
327864641,00011,32786464100011,O,,,,,2019-11-14T14:00:47,true,1,,29,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.922951,50.263098,0.83,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
328112651,00018,32811265100018,O,1983-06-01,NN,,,2019-11-14T14:00:47,true,5,,103,,RUE,HONORE LESPINETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.916484,50.266461,0.84,housenumber,103 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00103,G,103 RUE HONORE LESPILETTE,
328167457,00014,32816745700014,O,,NN,,,2019-11-14T14:00:47,true,1,,83,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.914816,50.266319,0.94,housenumber,83 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00083,G,83 RUE HONORE LESPILETTE,
329176960,00014,32917696000014,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,HENRI BARBUSSE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.2V,NAF1993,O,3.907347,50.263756,0.94,housenumber,12 Rue Henri Barbusse 59330 Neuf-Mesnil,59424_0080_00012,G,12 RUE HENRI BARBUSSE,
329636740,00014,32963674000014,O,,,,,2019-11-14T14:00:47,true,1,,123,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.926484,50.265045,0.94,interpolation,123 Rue Lucienne Legrand 59330 Neuf-Mesnil,,G,121 RUE LUCIENNE LEGRAND,
330359324,00036,33035932400036,O,1995-04-01,NN,,,2019-11-14T14:00:47,false,3,,83,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,KVA TROPHEES,,,,47.78C,NAFRev2,N,3.914816,50.266319,0.94,housenumber,83 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00083,G,83 RUE HONORE LESPILETTE,
331324475,00010,33132447500010,O,,NN,,,2019-11-14T14:00:47,true,1,,123,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,62.11,NAP,N,3.926484,50.265045,0.94,interpolation,123 Rue Lucienne Legrand 59330 Neuf-Mesnil,,G,121 RUE LUCIENNE LEGRAND,
334373362,00014,33437336200014,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,51.3J,NAF1993,N,3.922951,50.263098,0.83,street,Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160,G,RUE LUCIENNE LEGRAND,
337524524,00010,33752452400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RES,BLANC PIGNON,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.903456,50.2621,0.82,street,Residence du Blanc Pignon 59330 Neuf-Mesnil,59424_x001,G,RESIDENCE DU BLANC PIGNON,
338406234,00041,33840623400041,O,1994-07-01,,,,2019-11-14T14:00:47,false,3,,39,,RUE,HECTOR CARTIGNY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,80.4A,NAF1993,N,3.906804,50.266213,0.94,housenumber,39 Rue Hector Cartigny 59330 Neuf-Mesnil,59424_0064_00039,G,39 RUE HECTOR CARTIGNY,
339508111,00012,33950811100012,O,,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,51.2E,NAF1993,N,3.898231,50.265227,0.94,housenumber,68 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00068,G,68 RUE JEAN JAURES,
340768365,00017,34076836500017,O,,,,,2019-11-14T14:00:47,true,1,,83,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,3.914816,50.266319,0.94,housenumber,83 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00083,G,83 RUE HONORE LESPILETTE,
340770668,00010,34077066800010,O,,NN,,,2019-11-14T14:00:47,true,1,,83,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.914816,50.266319,0.94,housenumber,83 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00083,G,83 RUE HONORE LESPILETTE,
340877174,00011,34087717400011,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,21,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,3.903078,50.262101,0.94,housenumber,21 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00021,G,21 RUE JEAN JAURES,
341083871,00028,34108387100028,O,2000-03-01,NN,,1071CB,2019-11-14T14:00:47,true,4,21-23,21,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.903078,50.262101,0.94,housenumber,21 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00021,G,21 RUE JEAN JAURES,
341209088,00010,34120908800010,O,,NN,,,2019-11-14T14:00:47,true,1,,83,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.914816,50.266319,0.94,housenumber,83 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00083,G,83 RUE HONORE LESPILETTE,
341388379,00024,34138837900024,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RES,CARLOS JEOFFROY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.905996,50.26437,0.86,housenumber,16 Residence Carlos Jeoffroy 59330 Neuf-Mesnil,59424_a002_00016,G,16 RESIDENCE CARLOS JEOFFROY,
342100088,00034,34210008800034,O,2009-12-01,NN,,4399CZ,2019-11-14T14:00:47,true,2,,3,,RUE,HECTOR CARTIGNY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,3.90708,50.266687,0.94,housenumber,3 Rue Hector Cartigny 59330 Neuf-Mesnil,59424_0064_00003,G,3 RUE HECTOR CARTIGNY,
343105235,00018,34310523500018,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.04,NAP,N,3.923354,50.263424,0.94,housenumber,12 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00012,G,12 RUE LUCIENNE LEGRAND,
343207635,00016,34320763500016,O,1987-12-01,,,,2019-11-14T14:00:47,true,4,,29,B,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,3.910781,50.266045,0.84,housenumber,29 bis Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00029_bis,G,29 BIS RUE HONORE LESPILETTE,
344991252,00018,34499125200018,O,,NN,,,2019-11-14T14:00:47,true,1,,103,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,3.916484,50.266461,0.94,housenumber,103 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00103,G,103 RUE HONORE LESPILETTE,
344991559,00016,34499155900016,O,,NN,,,2019-11-14T14:00:47,true,1,,103,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,3.916484,50.266461,0.94,housenumber,103 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00103,G,103 RUE HONORE LESPILETTE,
350689808,00011,35068980800011,O,,NN,,,2019-11-14T14:00:47,true,1,,74,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,28.5D,NAF1993,N,3.918121,50.267094,0.94,housenumber,74 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00074,G,74 RUE HONORE LESPILETTE,
352137798,00018,35213779800018,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,52.3A,NAF1993,N,3.924713,50.264247,0.94,housenumber,67 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00067,G,67 RUE LUCIENNE LEGRAND,
352532659,00021,35253265900021,O,1991-06-29,NN,,,2019-11-14T14:00:47,false,3,,30,,,RESIDENCE CARLOS JEOFFROY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,3.905806,50.264964,0.94,housenumber,30 Residence Carlos Jeoffroy 59330 Neuf-Mesnil,59424_a002_00030,G,30 RESIDENCE CARLOS JEOFFROY,
353656978,00015,35365697800015,O,,NN,,,2019-11-14T14:00:47,true,1,,115,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,3.926243,50.264907,0.94,housenumber,115 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00115,G,115 RUE LUCIENNE LEGRAND,
379379381,00013,37937938100013,O,,,,,2019-11-14T14:00:47,true,1,,74,,RUE,H LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,51.6C,NAF1993,N,3.918121,50.267094,0.85,housenumber,74 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00074,G,74 RUE HONORE LESPILETTE,
379636806,00018,37963680600018,O,1990-10-16,NN,,,2019-11-14T14:00:47,false,4,,21,,,CHARLES FEOFFROY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1996-12-25,F,NORD ANTENNES,,,,45.3A,NAF1993,O,3.905764,50.26479,0.49,housenumber,21 Residence Carlos Jeoffroy 59330 Neuf-Mesnil,59424_a002_00021,G,21 RESIDENCE CARLOS JEOFFROY,
380611699,00014,38061169900014,O,1990-12-03,NN,,,2019-11-14T14:00:47,false,4,,29,B,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,3.910781,50.266045,0.84,housenumber,29 bis Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00029_bis,G,29 BIS RUE HONORE LESPILETTE,
380611699,00022,38061169900022,O,2001-11-15,NN,,,2019-11-14T14:00:47,true,4,,74,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,3.918121,50.267094,0.94,housenumber,74 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00074,G,74 RUE HONORE LESPILETTE,
382714491,00018,38271449100018,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,DE LA PLACE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4B,NAFRev1,O,3.907425,50.265214,0.8,housenumber,9 Rue la Place 59330 Neuf-Mesnil,59424_0121_00009,G,9 RUE LA PLACE,
383297728,00016,38329772800016,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,130,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,3.926618,50.264902,0.94,housenumber,130 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00130,G,130 RUE LUCIENNE LEGRAND,
383550225,00015,38355022500015,O,,,,,2019-11-14T14:00:47,true,1,,45,,RUE,HONORE LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6D,NAF1993,N,3.911694,50.265863,0.94,housenumber,45 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00045,G,45 RUE HONORE LESPILETTE,
383671633,00014,38367163300014,O,1991-11-01,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,LESPILETTE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,3.913215,50.266,0.93,housenumber,30 Rue Honoré Lespilette 59330 Neuf-Mesnil,59424_0100_00030,G,30 RUE HONORE LESPILETTE,
383699576,00013,38369957600013,O,1991-11-01,01,2017,,2019-11-14T14:00:47,true,4,,19,,RUE,DE VIEUX MESNIL,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.898612,50.262653,0.94,housenumber,19 Rue de Vieux Mesnil 59330 Neuf-Mesnil,59424_0220_00019,G,19 RUE DE VIEUX MESNIL,
383821337,00011,38382133700011,O,1991-07-20,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,HENRI BARBUSSE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,55.4B,NAF1993,N,3.907347,50.263756,0.94,housenumber,12 Rue Henri Barbusse 59330 Neuf-Mesnil,59424_0080_00012,G,12 RUE HENRI BARBUSSE,
383830676,00052,38383067600052,O,2014-11-01,,,,2019-11-14T14:00:47,false,2,,44,,RUE,LENINE,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,74.90B,NAFRev2,N,3.902524,50.263561,0.94,housenumber,44 Rue Lénine 59330 Neuf-Mesnil,59424_0140_00044,G,44 RUE LENINE,
384167532,00017,38416753200017,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,49,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.92403,50.263901,0.94,housenumber,49 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00049,G,49 RUE LUCIENNE LEGRAND,
384204541,00013,38420454100013,O,1992-01-06,01,2017,4322BB,2019-11-14T14:00:47,true,4,,55,,RUE,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.901319,50.262909,0.94,housenumber,55 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00055,G,55 RUE JEAN JAURES,
384819017,00011,38481901700011,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,PAUL VAILLANT COUTURIER,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,52.6D,NAF1993,O,3.915922,50.265531,0.94,housenumber,12 Rue Paul Vaillant Couturier 59330 Neuf-Mesnil,59424_0200_00012,G,12 RUE PAUL VAILLANT COUTURIER,
388655078,00011,38865507800011,O,1992-09-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,LUCIENNE LEGRAND,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,91.3E,NAF1993,O,3.923188,50.263326,0.94,housenumber,10 Rue Lucienne Legrand 59330 Neuf-Mesnil,59424_0160_00010,G,10 RUE LUCIENNE LEGRAND,
388976011,00022,38897601100022,O,1995-09-25,NN,,,2019-11-14T14:00:47,true,4,,26,,,SENTIER D HAUTMONT,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.2C,NAF1993,N,3.91178,50.264459,0.89,housenumber,26 Rue du Sentier d'Hautmont 59330 Neuf-Mesnil,59424_a5pv2c_00026,G,26 RUE DU SENTIER D HAUTMONT,
389289364,00017,38928936400017,O,1992-11-16,,,,2019-11-14T14:00:47,true,3,,8,,RUE,HECTOR CARTIGNY,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,60.2M,NAF1993,N,3.907189,50.266816,0.94,housenumber,8 Rue Hector Cartigny 59330 Neuf-Mesnil,59424_0064_00008,G,8 RUE HECTOR CARTIGNY,
390892180,00022,39089218000022,O,1994-06-01,NN,,,2019-11-14T14:00:47,false,4,,94,,AV,JEAN JAURES,59330,NEUF-MESNIL,,,59424,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.7D,NAF1993,O,3.898231,50.265227,0.74,housenumber,94 Rue Jean Jaurès 59330 Neuf-Mesnil,59424_0120_00094,G,94 RUE JEAN JAURES,