id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320519,2021-02-05,000001,Vente,500,,,LES ESSARTEAUX,B137,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AL0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1494,2.112536,45.993151
2021-320615,2021-01-25,000001,Vente,389,,,SOUS LES ROCHES,B366,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AV0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,2.119148,46.032324
2021-320676,2021-02-17,000001,Vente,13300,5,,MAZEAUBOUVIER,B211,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AZ0070,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1195,2.164885,46.010738
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.114676,46.013535
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZC0007,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.114676,46.013535
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3078,2.114676,46.013535
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2052,2.114676,46.013535
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZD0086,,,,,,,,,,,,,0,,,,,L,landes,,,104,2.114627,46.014123
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZD0089,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.114591,46.013874
2021-320716,2021-02-06,000001,Vente,54000,29,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZD0090,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,506,2.114371,46.013752
2021-320716,2021-02-06,000001,Vente,54000,,,CEYVAT,B043,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1394,2.114369,46.013844
2021-320729,2021-01-28,000001,Vente,500,,,LA CHAVE,B073,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AV0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4376,2.12061,46.02854
2021-320729,2021-01-28,000001,Vente,500,,,RIMEMOULE,B326,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AV0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.120721,46.028104
2021-320748,2021-02-23,000002,Vente,47000,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,2.191296,46.019042
2021-320748,2021-02-23,000002,Vente,47000,4,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0259,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1123,2.191547,46.018789
2021-320751,2021-02-23,000001,Vente,10000,4,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0260,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.191549,46.018567
2021-320751,2021-02-23,000001,Vente,10000,4,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0261,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.191884,46.018783
2021-320770,2021-02-25,000001,Vente,2800,,,PEYRAGU,B260,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7900,2.164024,46.032002
2021-320770,2021-02-25,000001,Vente,2800,,,PEYRAGU,B260,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14980,2.163063,46.032952
2021-320771,2021-02-23,000001,Vente,17500,,,LA SILLADE,B360,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AR0107,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.188214,46.022675
2021-320771,2021-02-23,000001,Vente,17500,,,LA SILLADE,B360,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AR0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.188195,46.022335
2021-320771,2021-02-23,000001,Vente,17500,,,LA SILLADE,B360,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,5710,2.189341,46.022224
2021-320771,2021-02-23,000001,Vente,17500,,,LA SILLADE,B360,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AR0114,,,,,,,,,,,,,0,,,,,T,terres,,,3295,2.191207,46.02091
2021-320771,2021-02-23,000001,Vente,17500,,,LA SILLADE,B360,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AR0177,,,,,,,,,,,,,0,,,,,P,prés,,,3645,2.195746,46.020805
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0030,,,,,,,,,,,,,0,,,,,P,prés,,,4140,2.189002,46.021286
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0031,,,,,,,,,,,,,0,,,,,T,terres,,,2145,2.189633,46.021366
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0036,,,,,,,,,,,,,0,,,,,P,prés,,,1235,2.190534,46.019585
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0037,,,,,,,,,,,,,0,,,,,P,prés,,,10220,2.190865,46.019267
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0041,,,,,,,,,,,,,0,,,,,P,prés,,,825,2.192033,46.019311
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0076,,,,,,,,,,,,,0,,,,,T,terres,,,5575,2.193036,46.015935
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.193428,46.017634
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.193832,46.019028
2021-320771,2021-02-23,000001,Vente,17500,,,PLAGNE,B266,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.193832,46.019028
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,2.190127,46.014628
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4320,2.184708,46.016433
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,6625,2.185858,46.016443
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,6625,2.185858,46.016443
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0257,,,,,,,,,,,,,0,,,,,T,terres,,,7720,2.194868,46.013602
2021-320771,2021-02-23,000001,Vente,17500,,,DE PLAGNE,B267,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AT0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.186169,46.021654
2021-320771,2021-02-23,000001,Vente,17500,,,DE PLAGNE,B267,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AT0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,2.185452,46.019857
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS RAGIER,B029,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AY0111,,,,,,,,,,,,,0,,,,,T,terres,,,1405,2.188041,46.013149
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS RAGIER,B029,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AY0118,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.189686,46.011368
2021-320771,2021-02-23,000001,Vente,17500,,,BOIS RAGIER,B029,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AY0118,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.189686,46.011368
2021-321060,2021-03-19,000001,Vente,45000,1,,LES RENDES,B321,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AD0102,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,544,2.137177,46.037173
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.099591,46.033758
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0057,,,,,,,,,,,,,0,,,,,T,terres,,,2955,2.100211,46.033866
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.100507,46.033647
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0062,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.100173,46.033254
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,7230,2.100053,46.032637
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,911,2.100571,46.032316
2021-321070,2021-03-19,000001,Vente,13000,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0071,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.100421,46.031612
2021-321135,2021-03-29,000001,Vente,10000,,,SERRAS,B358,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AB0359,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.12534,46.019031
2021-321135,2021-03-29,000001,Vente,10000,4,,SERRAS,B358,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.125825,46.019168
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.185179,46.04858
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,8237,2.186096,46.048296
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.186878,46.048386
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,2972,2.186762,46.047866
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0104,,,,,,,,,,,,,0,,,,,T,terres,,,3115,2.187607,46.048195
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.188929,46.047147
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0107,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.189284,46.047041
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.189735,46.046798
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0114,,,,,,,,,,,,,0,,,,,P,prés,,,4365,2.185481,46.047731
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0120,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.18616,46.045951
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0121,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.186629,46.045848
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.186648,46.045652
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.187052,46.044403
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,2.187688,46.044396
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,2.188222,46.045033
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0139,,,,,,,,,,,,,0,,,,,T,terres,,,5940,2.188572,46.045388
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.188511,46.042743
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8695,2.185103,46.043622
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,3100,2.18851,46.04655
2021-321459,2021-04-02,000001,Vente,1585,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,2.188919,46.045464
2021-321461,2021-04-01,000001,Vente,400,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.189557,46.044703
2021-321461,2021-04-01,000001,Vente,400,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0141,,,,,,,,,,,,,0,,,,,B,bois,,,575,2.189557,46.044703
2021-321461,2021-04-01,000001,Vente,400,,,LES CHAUMES,B064,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AM0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6715,2.19025,46.044764
2021-321519,2021-04-21,000001,Vente,700,,,SAGNAS DE RIOUX,B345,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AS0065,,,,,,,,,,,,,0,,,,,T,terres,,,3305,2.099986,46.032143
2021-321530,2021-04-02,000001,Echange,900,,,BOIS DE PLAGNE,B022,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AS0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,2.189934,46.013291
2021-321530,2021-04-02,000001,Echange,900,,,LES MEILLAUDS,B213,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AX0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6825,2.182481,46.015853
2021-321530,2021-04-02,000002,Echange,900,,,DE PLAGNE,B267,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AT0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6105,2.18373,46.016834
2021-321530,2021-04-02,000002,Echange,900,,,BOIS RAGIER,B029,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AY0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,2.189884,46.012216
2021-321657,2021-04-20,000001,Vente,7500,,,COURCELLES,B120,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,2535,2.118273,45.99565
2021-321657,2021-04-20,000001,Vente,7500,,,COURCELLES,B120,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,2.118641,45.995179
2021-321657,2021-04-20,000001,Vente,7500,,,COURCELLES,B120,23200,23220,Saint-Médard-la-Rochette,23,,,23220163AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,7530,2.11784,45.995149
2021-321657,2021-04-20,000001,Vente,7500,,,BOIS LA LIGNE,B026,23200,23220,Saint-Médard-la-Rochette,23,,,23220163ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.114589,45.995947
2021-322187,2021-06-03,000001,Vente,40000,2,,RTE DE SERRAS FOURNEAUX,0025,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.131462,46.025166
2021-322187,2021-06-03,000001,Vente,40000,2,,RTE DE SERRAS FOURNEAUX,0025,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BK0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,146,2.131556,46.02521
2021-322244,2021-06-17,000001,Vente,67600,,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.166809,46.039657
2021-322244,2021-06-17,000001,Vente,67600,12,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0295,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,135,2.166706,46.039676
2021-322339,2021-06-18,000001,Vente,3500,,,LE PUITS,B302,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.136935,46.031149
2021-322339,2021-06-18,000001,Vente,3500,,,LE PUITS,B302,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BI0027,,,,,,,,,,,,,0,,,,,T,terres,,,2955,2.139528,46.031888
2021-322339,2021-06-18,000001,Vente,3500,,,LE PUITS,B302,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BI0058,,,,,,,,,,,,,0,,,,,P,prés,,,6025,2.137252,46.02778
2021-322339,2021-06-18,000001,Vente,3500,,,LE PUITS,B302,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BI0060,,,,,,,,,,,,,0,,,,,P,prés,,,8610,2.138108,46.027103
2021-322339,2021-06-18,000001,Vente,3500,,,LES SAGNES,B351,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BL0051,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.127994,46.027196
2021-322339,2021-06-18,000001,Vente,3500,,,LA PRADE,B279,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BM0068,,,,,,,,,,,,,0,,,,,P,prés,,,6140,2.134705,46.0352
2021-322339,2021-06-18,000001,Vente,3500,,,LES CHERS,B079,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BM0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.131515,46.029255
2021-322339,2021-06-18,000001,Vente,3500,,,LES CHERS,B079,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BM0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.131078,46.029264
2021-322339,2021-06-18,000001,Vente,3500,,,LES CHERS,B079,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BM0097,,,,,,,,,,,,,0,,,,,T,terres,,,2662,2.132049,46.029498
2021-322339,2021-06-18,000001,Vente,3500,,,LES CHERS,B079,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BM0097,,,,,,,,,,,,,0,,,,,T,terres,,,2663,2.132049,46.029498
2021-322340,2021-06-18,000001,Vente,400,,,L ARBRE CHABRI,B004,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BL0087,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.126352,46.027275
2021-322401,2021-06-23,000001,Vente,50000,26,,RUE DE L EGLISE,0008,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.14482,46.044857
2021-322401,2021-06-23,000001,Vente,50000,26,,RUE DE L EGLISE,0008,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.14482,46.044857
2021-322401,2021-06-23,000001,Vente,50000,26,,RUE DE L EGLISE,0008,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AB0024,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1185,2.14482,46.044857
2021-322401,2021-06-23,000001,Vente,50000,,,LE BOURG,B035,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.144806,46.044528
2021-322401,2021-06-23,000001,Vente,50000,,,LE BOURG,B035,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.144788,46.04446
2021-322786,2021-07-12,000001,Vente,1800,,,EMPEAUX,B136,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AX0106,,,,,,,,,,,,,0,,,,,T,terres,,,872,2.175995,46.011805
2021-322992,2021-07-28,000001,Vente,5000,,,PERPIROLLES,B251,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BH0082,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.155937,46.02684
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,11719,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,S,sols,,,11907,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,97,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,L,landes,,,5355,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,T,terres,,,11719,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,11719,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,11907,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,11907,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,11907,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,T,terres,,,11719,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,97,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,97,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,S,sols,,,97,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,L,landes,,,5355,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,46,3,L,landes,,,5355,2.140097,46.022274
2021-323097,2021-07-16,000001,Vente,310000,5343,B,RTE DE LAVAVEIX LES MINES FOUR,0015,23200,23220,Saint-Médard-la-Rochette,23,,,23220000YA0125,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,,,5355,2.140097,46.022274
2021-323833,2021-09-29,000001,Vente,60000,5,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.170579,46.03838
2021-323833,2021-09-29,000001,Vente,60000,5,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0136,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,400,2.170579,46.03838
2021-323833,2021-09-29,000001,Vente,60000,,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0300,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.170226,46.039011
2021-323833,2021-09-29,000001,Vente,60000,,,VAUROUSSET,B386,23200,23220,Saint-Médard-la-Rochette,23,,,23220000AH0300,,,,,,,,,,,,,0,,,,,T,terres,,,6205,2.170226,46.039011
2021-324025,2021-10-08,000001,Vente,30000,,,FOURNEAUX,B151,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BK0087,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.134583,46.026965
2021-324025,2021-10-08,000001,Vente,30000,,,FOURNEAUX,B151,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BK0088,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.134441,46.026995
2021-324025,2021-10-08,000001,Vente,30000,,,FOURNEAUX,B151,23200,23220,Saint-Médard-la-Rochette,23,,,23220000BK0215,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.133772,46.026953