siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086540754,00024,08654075400024,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CANADIENS,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.024977,49.233137,0.95,housenumber,1 Rue des Canadiens 27370 Saint-Didier-des-Bois,27534_0005_00001,G,1 RUE DES CANADIENS,
087340360,00020,08734036000020,O,1986-11-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4A,NAF1993,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
212705347,00012,21270534700012,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,1,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.026958,49.236136,0.95,housenumber,1 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00001,G,1 RUE D ELBEUF,
212705347,00020,21270534700020,O,1983-12-21,03,2019,,2021-10-27T08:07:34,false,3,,,,RUE,DES ECOLES,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GABRIELLE CARON,,,,85.20Z,NAFRev2,N,1.030498,49.238521,0.94,street,Rue des Ecoles 27370 Saint-Didier-des-Bois,27534_0010,G,RUE DES ECOLES,
212705347,00038,21270534700038,O,1988-04-07,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,D,RUE DU 8 MAI,
212705347,00046,21270534700046,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RTE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.026958,49.236136,0.77,housenumber,1 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00001,G,1 RUE D ELBEUF,
252700661,00017,25270066100017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262702087,00012,26270208700012,O,1983-03-01,NN,,,2021-10-22T13:42:52,true,5,,21,,RTE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.030821,49.238167,0.78,housenumber,21 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00021,G,21 RUE D ELBEUF,
262703721,00015,26270372100015,O,1995-12-25,NN,,,2021-10-22T13:46:12,true,3,MAIRIE,1,,RUE,D' ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.026958,49.236136,0.95,housenumber,1 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00001,G,1 RUE D ELBEUF,
303243844,00014,30324384400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307219956,00017,30721995600017,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.027163,49.236159,0.95,housenumber,8 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00008,G,8 RUE D ELBEUF,
308336635,00021,30833663500021,O,1981-02-23,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE CIMETIERE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,O,1.032261,49.238365,0.72,street,Rue du Cimetière 27370 Saint-Didier-des-Bois,27534_0007,G,RUE DU CIMETIERE,
312491715,00024,31249171500024,O,1988-09-29,NN,,,2019-11-18T20:18:01,true,4,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315585091,00038,31558509100038,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,,RUELLE FLEURIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.027009,49.235369,0.94,housenumber,1 Ruelle Fleurie 27370 Saint-Didier-des-Bois,27534_0016_00001,G,1 RUELLE FLEURIE,
317891166,00017,31789116600017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
318416153,00019,31841615300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.036201,49.237188,0.94,street,Lot de la Pierre Tournante 27370 Saint-Didier-des-Bois,27534_iwf5te,G,LOT DE LA PIERRE TOURNANTE,
318829074,00026,31882907400026,O,,,,,2019-11-14T14:00:28,true,1,,,,,ZI DE LA PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
319198826,00012,31919882600012,O,1980-07-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DU NEUBOURG,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,1.024194,49.233049,0.95,housenumber,4 Rue du Neubourg 27370 Saint-Didier-des-Bois,27534_0034_00004,G,4 RUE DU NEUBOURG,
319198826,00020,31919882600020,O,1990-07-01,,,9524ZZ,2021-01-30T08:37:41,true,4,,,,,SENTE D'EVREUX,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.24Z,NAFRev2,N,1.024231,49.234017,0.94,street,Sente d’Evreux 27370 Saint-Didier-des-Bois,27534_0014,G,SENTE D EVREUX,
320177280,00015,32017728000015,O,1980-10-01,NN,,,2019-11-14T14:00:28,true,3,,28,,RTE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.031185,49.238234,0.78,housenumber,28 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00028,G,28 RUE D ELBEUF,
320455900,00029,32045590000029,O,2016-02-01,,,,2021-02-23T10:44:26,true,1,,24,,RUE,DES CANADIENS,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,1.027873,49.229977,0.95,housenumber,24 Rue des Canadiens 27370 Saint-Didier-des-Bois,27534_0005_00024,G,24 RUE DES CANADIENS,
321196743,00025,32119674300025,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,RTE,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,1.030821,49.238167,0.53,housenumber,21 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00021,G,21 RUE D ELBEUF,
321943201,00012,32194320100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,G,RUE DU 8 MAI,
322043902,00012,32204390200012,O,1981-05-02,,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,G,RUE DU 8 MAI,
322232216,00026,32223221600026,O,2002-10-02,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA VALLEE BARREE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
322338351,00016,32233835100016,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
322444118,00010,32244411800010,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
322907759,00029,32290775900029,O,1984-11-08,NN,,,2019-11-14T14:00:28,false,3,,,,,SDFI MAIRIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
323657197,00014,32365719700014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.026584,49.231485,0.95,street,Rue des Canadiens 27370 Saint-Didier-des-Bois,27534_0005,G,RUE DES CANADIENS,
324876077,00011,32487607700011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PIERRE TOURNANTE ZI,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327389490,00027,32738949000027,O,1995-04-26,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DE LA BARONNERIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2C,NAF1993,N,1.024493,49.237528,0.95,housenumber,2 Rue de la Baronnerie 27370 Saint-Didier-des-Bois,27534_0002_00002,G,2 RUE DE LA BARONNERIE,
330068735,00019,33006873500019,O,1984-06-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330864463,00022,33086446300022,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,O,1.029871,49.237542,0.95,housenumber,22 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00022,G,22 RUE D ELBEUF,
332668607,00044,33266860700044,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,3,,21,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6G,NAF1993,N,1.030821,49.238167,0.95,housenumber,21 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00021,G,21 RUE D ELBEUF,
333724706,00010,33372470600010,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,52.1B,NAF1993,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
334070927,00010,33407092700010,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,,RUELLE FONDU,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,1.029517,49.237393,0.88,housenumber,1 Ruelle Fondue 27370 Saint-Didier-des-Bois,27534_0017_00001,G,1 RUELLE FONDUE,
337493274,00019,33749327400019,O,1986-04-18,,,,2019-11-14T14:00:28,false,3,RATTACHEMENT MAIRIE,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
337493274,00027,33749327400027,O,2002-10-18,NN,,,2019-11-14T14:00:28,true,3,RATTACHEMENT MAIRIE,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
337609127,00010,33760912700010,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,MONT FOUET,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.06,NAP,N,1.02838,49.234252,0.89,housenumber,1 Rue du Mont Fouèt 27370 Saint-Didier-des-Bois,27534_0030_00001,G,1 RUE DU MONT FOUET,
337614705,00024,33761470500024,O,1990-04-01,NN,,8122ZZ,2019-11-14T14:00:28,false,4,SDFI MAIRIE,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
339990228,00019,33999022800019,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,62.43,NAP,N,1.027151,49.236258,0.95,housenumber,3 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00003,G,3 RUE D ELBEUF,
340041896,00028,34004189600028,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,DU HUIT MAI 45,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,1.02541,49.23385,0.62,housenumber,21 Rue du 8 Mai 1945 27370 Saint-Didier-des-Bois,27534_g3topu_00021,G,21 RUE DU 8 MAI 1945,
340492909,00023,34049290900023,O,2006-11-14,,,,2019-11-14T14:00:28,true,3,,3,,CHE,DU PARC,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,49.41B,NAFRev2,N,1.037266,49.238833,0.81,housenumber,3 Chemin du Parc 27370 Saint-Didier-des-Bois,27534_0044_00003,G,3 CHEMIN DU PARC,
340552975,00021,34055297500021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.030342,49.237794,0.74,street,Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013,G,RUE D ELBEUF,
344680319,00011,34468031900011,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,62.43,NAP,N,1.027151,49.236258,0.95,housenumber,3 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00003,G,3 RUE D ELBEUF,
345145189,00014,34514518900014,O,,,,,2019-11-14T14:00:28,true,1,,14,,LOT,PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.03723,49.236951,0.91,housenumber,14 Lot de la Pierre Tournante 27370 Saint-Didier-des-Bois,27534_iwf5te_00014,G,14 LOT DE LA PIERRE TOURNANTE,
349154328,00026,34915432800026,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE LA PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20A,NAFRev2,N,1.036,49.239341,0.94,street,Rue de la Pierre Tournante 27370 Saint-Didier-des-Bois,27534_0046,G,RUE DE LA PIERRE TOURNANTE,
349974287,00014,34997428700014,O,1989-02-01,NN,,,2019-11-14T14:00:28,true,4,,6,B,RUE,DE LA VILLENEUVE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.027338,49.233204,0.72,housenumber,6bis Rue de Villeneuve 27370 Saint-Didier-des-Bois,27534_vyyzvu_00006_bis,G,6BIS RUE DE VILLENEUVE,
350080297,00012,35008029700012,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
350408266,00020,35040826600020,O,1992-01-01,NN,,4333ZZ,2019-12-10T16:55:20,false,6,,16,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,43.33Z,NAFRev2,N,1.028949,49.237063,0.95,housenumber,16 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00016,G,16 RUE D ELBEUF,
350408266,00038,35040826600038,O,2019-11-15,,,4333ZZ,2021-02-23T11:03:09,true,1,,46,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,43.33Z,NAFRev2,N,1.034917,49.240556,0.95,housenumber,46 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00046,G,46 RUE D ELBEUF,
350555033,00025,35055503300025,O,1997-04-02,,,,2019-11-14T14:00:28,true,1,,2,,RUE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2G,NAF1993,N,1.026513,49.235823,0.95,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
353251317,00015,35325131700015,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA VILLE NEUVE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027882,49.23436,0.95,street,Rue de la Ville Neuve 27370 Saint-Didier-des-Bois,27534_0062,G,RUE DE LA VILLE NEUVE,
353570989,00015,35357098900015,O,1990-01-25,NN,,,2019-11-14T14:00:28,false,4,,3,B,RUE,DU NEUBOURG,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,1.023512,49.232629,0.85,housenumber,3bis Rue du Neubourg 27370 Saint-Didier-des-Bois,27534_0034_00003_bis,G,3BIS RUE DU NEUBOURG,
379140395,00011,37914039500011,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,3,,1,,PL,DE L EGLISE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,1.025891,49.235859,0.83,housenumber,1 Place de l’Eglise 27370 Saint-Didier-des-Bois,27534_0012_00001,G,1 PLACE DE L EGLISE,
380219022,00015,38021902200015,O,1990-11-14,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,68.20A,NAFRev2,N,1.036201,49.237188,0.94,street,Lot de la Pierre Tournante 27370 Saint-Didier-des-Bois,27534_iwf5te,G,LOT DE LA PIERRE TOURNANTE,
380570036,00026,38057003600026,O,2002-06-01,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,DU MONT FOUET,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.029604,49.233844,0.95,housenumber,7 Rue du Mont Fouèt 27370 Saint-Didier-des-Bois,27534_0030_00007,G,7 RUE DU MONT FOUET,
382281145,00013,38228114500013,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RES,MARECHAL LECLERC,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.026741,49.230105,0.88,housenumber,3 Résidence du Maréchal Leclerc 27370 Saint-Didier-des-Bois,27534_a028_00003,G,3 RESIDENCE DU MARECHAL LECLERC,
382514164,00013,38251416400013,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,52.2C,NAF1993,N,1.027151,49.236258,0.95,housenumber,3 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00003,G,3 RUE D ELBEUF,
383866282,00015,38386628200015,O,1992-01-06,NN,,,2019-11-14T14:00:28,true,5,,1,,RUE,DU MONT FOUET,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.02838,49.234252,0.95,housenumber,1 Rue du Mont Fouèt 27370 Saint-Didier-des-Bois,27534_0030_00001,G,1 RUE DU MONT FOUET,
384301511,00026,38430151100026,O,1992-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,,MAIRIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,36.1A,NAFRev1,N,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,G,RUE DU 8 MAI,
387470685,00018,38747068500018,O,1992-05-02,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389824327,00024,38982432700024,O,1996-08-01,,,,2019-11-14T14:00:28,true,1,,2,,RTE,D'ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,1.026513,49.235823,0.77,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
391678794,00028,39167879400028,O,1999-02-10,,,,2019-11-14T14:00:28,false,3,,3,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1E,NAF1993,N,1.027151,49.236258,0.95,housenumber,3 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00003,G,3 RUE D ELBEUF,
391795093,00049,39179509300049,O,1996-09-15,NN,,,2019-11-14T14:00:28,true,1,,,,,ZI LA PIERRE TOURNANTE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
393359930,00038,39335993000038,O,2001-10-05,NN,,,2019-11-14T14:00:28,false,3,,,,,LE CIMETIERE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,20.4Z,NAFRev1,O,1.032261,49.238365,0.72,street,Rue du Cimetière 27370 Saint-Didier-des-Bois,27534_0007,G,RUE DU CIMETIERE,
397997859,00012,39799785900012,O,1994-06-25,NN,,,2019-11-14T14:00:28,true,3,,2,,,RLE FLEURIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.027658,49.234987,0.81,housenumber,2 Ruelle Fleurie 27370 Saint-Didier-des-Bois,27534_0016_00002,G,2 RUELLE FLEURIE,
401624473,00013,40162447300013,O,1995-05-09,NN,,,2019-11-14T14:00:28,true,6,MAIRIE,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,93.12Z,NAFRev2,O,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,D,RUE DU 8 MAI,
401902408,00020,40190240800020,O,1998-02-12,,,,2019-11-14T14:00:28,true,3,,,,RUE,DES ECOLES,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.5F,NAF1993,N,1.030498,49.238521,0.94,street,Rue des Ecoles 27370 Saint-Didier-des-Bois,27534_0010,G,RUE DES ECOLES,
402126619,00012,40212661900012,O,1995-08-31,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,1.027151,49.236258,0.95,housenumber,3 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00003,G,3 RUE D ELBEUF,
402556328,00019,40255632800019,O,1995-09-15,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA BARONNERIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,O,1.024234,49.236698,0.95,housenumber,3 Rue de la Baronnerie 27370 Saint-Didier-des-Bois,27534_0002_00003,G,3 RUE DE LA BARONNERIE,
404743445,00011,40474344500011,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,ROLAND DIENIS,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.034961,49.239769,0.95,street,Rue Roland Dienis 27370 Saint-Didier-des-Bois,27534_0053,G,RUE ROLAND DIENIS,
405222936,00016,40522293600016,O,1996-05-01,NN,,,2019-11-14T14:00:28,true,4,,9,B,RUE,DE LA VILLE NEUVE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,74.1G,NAFRev1,N,1.027142,49.2338,0.95,interpolation,9 Rue de la Ville Neuve 27370 Saint-Didier-des-Bois,,G,7 RUE DE LA VILLE NEUVE,
408168870,00017,40816887000017,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.026513,49.235823,0.77,housenumber,2 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00002,G,2 RUE D ELBEUF,
409788320,00011,40978832000011,O,1996-09-15,NN,,,2019-11-14T14:00:28,true,2,ZI,,,,,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
412166423,00019,41216642300019,O,1997-06-02,,,,2019-11-14T14:00:28,true,3,,22,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,60.2L,NAF1993,N,1.029871,49.237542,0.95,housenumber,22 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00022,G,22 RUE D ELBEUF,
412848418,00031,41284841800031,O,2006-07-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,DU NEUBOURG,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,F,CEDES FRANCE,,,,46.69B,NAFRev2,O,1.024643,49.233286,0.95,housenumber,2 Rue du Neubourg 27370 Saint-Didier-des-Bois,27534_0034_00002,G,2 RUE DU NEUBOURG,
412848418,00049,41284841800049,O,2007-12-01,NN,,,2019-11-14T14:00:28,true,2,,4,,CHE,DE LA COTE BLANCHE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2009-04-10,F,CEDES FRANCE,,,,46.69B,NAFRev2,O,1.019691,49.231284,0.9,housenumber,4 Chemin de la Cote Blanche 27370 Saint-Didier-des-Bois,27534_0008_00004,G,4 CHEMIN DE LA COTE BLANCHE,
419131628,00010,41913162800010,O,1998-05-11,NN,,,2019-12-12T03:56:46,true,3,,16,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.028949,49.237063,0.95,housenumber,16 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00016,G,16 RUE D ELBEUF,
419958111,00017,41995811100017,O,1998-08-24,,,,2019-11-14T14:00:28,true,3,,22,,RUE,D ELBEUF,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.029871,49.237542,0.95,housenumber,22 Rue d’Elbeuf 27370 Saint-Didier-des-Bois,27534_0013_00022,G,22 RUE D ELBEUF,
420021305,00016,42002130500016,O,1998-05-28,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27370,SAINT-DIDIER-DES-BOIS,,,27534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.025536,49.234624,0.39,street,Rue du 8 Mai 27370 Saint-Didier-des-Bois,27534_0020,G,RUE DU 8 MAI,