siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001506,00012,21300150600012,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001506,00020,21300150600020,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213001506,00038,21300150600038,O,2004-08-01,,,,2019-11-14T14:00:30,false,3,,,,,HOTEL DE VILLE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LOGRIAN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000335,00021,25300033500021,O,2022-10-21,,,,2022-10-24T13:13:19,true,1,MAIRIE,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,36.00Z,NAFRev2,O,4.032279,43.955227,0.38,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,D,RUE DE LA BRASSERIE,
263001125,00016,26300112500016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001459,00016,29300145900016,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316395664,00022,31639566400022,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,DOM,DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.30Z,NAFRev2,N,4.009157,43.93893,0.82,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
317107811,00067,31710781100067,O,2002-11-01,NN,,,2019-11-14T14:00:30,true,4,LES CANUTS,9,,LOT,LES BRASSERIES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.034201,43.954061,0.76,housenumber,9 Lotissement des Brasseries 30610 Logrian-Florian,30150_ysh2ft_00009,G,9 LOTISSEMENT DES BRASSERIES,
318937208,00029,31893720800029,O,1984-09-12,NN,,,2019-11-14T14:00:30,true,2,,,,QUA,LA BRASSERIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,4.032279,43.955227,0.72,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
319316204,00100,31931620400100,O,2018-04-01,,,9524ZZ,2021-02-23T10:43:39,true,3,,7,,LOT,LES BOUSQUES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.32A,NAFRev2,N,4.03449,43.952817,0.83,housenumber,7 Lotissement les Bousquets 30610 Logrian-Florian,30150_a001_00007,G,7 LOTISSEMENT LES BOUSQUETS,
320793367,00014,32079336700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321796534,00030,32179653400030,O,1998-07-24,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,55.10Z,NAFRev2,N,4.009157,43.93893,0.82,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
322569427,00014,32256942700014,O,1988-07-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
322991217,00058,32299121700058,O,1996-06-01,,,,2019-11-14T14:00:30,false,3,,,,QUAI,DE LA BRASSERIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2001-01-01,F,IMPULSIONS,,,,52.6E,NAF1993,N,4.032279,43.955227,0.73,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
325954873,00015,32595487300015,O,1982-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE GRAND CHENE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.4B,NAF1993,N,2.4977101,48.8065181,0.9,poi.tree,Le Grand Chêne (Arbre) Saint-Maur-des-Fossés,https://osm.org/node/1642962911,G,,
325954881,00018,32595488100018,O,1982-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE GRAND CHENE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,2.4977101,48.8065181,0.9,poi.tree,Le Grand Chêne (Arbre) Saint-Maur-des-Fossés,https://osm.org/node/1642962911,G,,
325962587,00011,32596258700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE GRAND CHENE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,55.4B,NAF1993,N,2.4977101,48.8065181,0.9,poi.tree,Le Grand Chêne (Arbre) Saint-Maur-des-Fossés,https://osm.org/node/1642962911,G,,
328097696,00012,32809769600012,O,1983-06-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329653125,00024,32965312500024,O,1986-07-11,NN,,,2019-11-14T14:00:30,true,4,,,,,LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,70.3A,NAFRev1,O,4.024465,43.944214,0.94,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
329653513,00021,32965351300021,O,1989-05-11,NN,,,2022-04-30T08:33:31,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
329727036,00025,32972703600025,O,1989-05-11,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
329965610,00010,32996561000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PRINCIPALE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.48,NAP,N,4.028901,43.95581,0.33,street,Rue du Temple 30610 Logrian-Florian,30150_0115,G,RUE DU TEMPLE,
330288549,00059,33028854900059,O,2009-06-17,,,4332AB,2021-02-23T10:50:48,true,1,,,,RUE,DE LA BRASSERIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-06-17,A,ENTREPRISE ALVARO,,,,43.32A,NAFRev2,N,4.032279,43.955227,0.94,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
339352882,00015,33935288200015,O,1986-08-01,NN,,,2019-11-14T14:00:30,true,5,LD LE VILLAGE,,,RUE,DU 19 MARS 1962,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,4.030257,43.955193,0.94,street,Rue du 19 Mars 1962 30610 Logrian-Florian,30150_4r4bmn,G,RUE DU 19 MARS 1962,
339352981,00015,33935298100015,O,1986-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LE VILLAGE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339352981,00023,33935298100023,O,2009-07-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DU 19 MARS 1962,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.030257,43.955193,0.94,street,Rue du 19 Mars 1962 30610 Logrian-Florian,30150_4r4bmn,G,RUE DU 19 MARS 1962,
339353054,00010,33935305400010,O,1986-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE VILLAGE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340240647,00024,34024064700024,O,1998-05-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D ALES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,72.5Z,NAF1993,O,4.029637,43.956182,0.77,street,Route d’Ales 30610 Logrian-Florian,30150_0001,G,ROUTE D ALES,
344224308,00025,34422430800025,O,1998-10-01,NN,,,2019-11-14T14:00:30,true,6,LOTISSEMENT LES BRASSERIES,,,LOT,LES BRASSERIES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,25.62B,NAFRev2,N,4.034091,43.9547,0.74,street,Lotissement des Brasseries 30610 Logrian-Florian,30150_ysh2ft,G,LOTISSEMENT DES BRASSERIES,
347738874,00028,34773887400028,O,2015-03-04,,,,2019-11-14T14:00:30,true,2,,,,,RUE DU 19 MARS 1962,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.99A,NAFRev2,N,4.030257,43.955193,0.94,street,Rue du 19 Mars 1962 30610 Logrian-Florian,30150_4r4bmn,G,RUE DU 19 MARS 1962,
348861964,00024,34886196400024,O,1989-05-11,NN,,,2019-11-14T14:00:30,false,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,70.2C,NAF1993,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
349242354,00018,34924235400018,O,1989-01-01,,,,2019-11-14T14:00:30,false,3,,,,,DOMAINE DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,70.2B,NAF1993,N,4.009157,43.93893,0.94,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
349682955,00019,34968295500019,O,1989-02-06,NN,,,2020-09-18T08:38:19,true,5,DOMAINE DE LA ROUVIERE,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,82.19Z,NAFRev2,O,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
349774802,00038,34977480200038,O,2016-03-01,,,5610CQ,2022-06-11T03:58:45,true,2,LE GRAND CHENE,,,RTE,DE SAVIGNARGUES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2022-03-31,F,LE POULET DU MIDI,,,LE POULET DU MIDI,56.10C,NAFRev2,N,4.03286,43.955985,0.85,street,Route de Savignargues 30610 Logrian-Florian,30150_3whc3i,G,ROUTE DE SAVIGNARGUES,
350027983,00013,35002798300013,O,1989-03-16,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
350028080,00017,35002808000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOM DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,O,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
353250632,00026,35325063200026,O,2006-04-17,NN,,4331ZB,2019-11-14T14:00:30,true,6,,2,,LOT,LES BRASSERIES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,43.31Z,NAFRev2,N,4.033923,43.955972,0.76,housenumber,2 Lotissement des Brasseries 30610 Logrian-Florian,30150_ysh2ft_00002,G,2 LOTISSEMENT DES BRASSERIES,
353830292,00036,35383029200036,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,LA BRASSERIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,01.42Z,NAFRev2,N,4.032279,43.955227,0.93,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
378249718,00024,37824971800024,O,1994-11-22,NN,,,2019-11-14T14:00:30,true,9,,,,RUE,BASSE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,47.89Z,NAFRev2,N,4.028434,43.955661,0.94,street,Rue Basse 30610 Logrian-Florian,30150_0020,G,RUE BASSE,
378249718,00040,37824971800040,O,2004-07-06,NN,,,2019-11-14T14:00:30,false,11,,,,RUE,BASSE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.13Z,NAFRev2,N,4.028434,43.955661,0.94,street,Rue Basse 30610 Logrian-Florian,30150_0020,G,RUE BASSE,
378570097,00063,37857009700063,O,2003-12-11,NN,,,2019-11-14T14:00:30,false,3,,,,,DOMAINE DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2004-01-29,F,LE FLORIAN D.F.C.,,,,55.4C,NAFRev1,O,4.009157,43.93893,0.94,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
379226657,00011,37922665700011,O,1990-08-16,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.20B,NAFRev2,N,4.009157,43.93893,0.45,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
383287745,00012,38328774500012,O,1991-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
383864709,00019,38386470900019,O,,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.1A,NAF1993,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
384747036,00018,38474703600018,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,DOM,DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.009157,43.93893,0.82,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
384763413,00018,38476341300018,O,1992-01-01,02,2020,,2022-08-29T09:11:45,true,4,,,,DOM,DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.009157,43.93893,0.82,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
385137161,00019,38513716100019,O,1992-03-18,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388934994,00020,38893499400020,O,2000-06-09,,,,2019-11-14T14:00:30,true,2,,,,,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.3E,NAF1993,N,4.024465,43.944214,0.55,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
390152825,00050,39015282500050,O,2013-08-28,,,,2021-02-23T11:16:04,true,1,,,,LOT,LES BOUSQUES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,47.91A,NAFRev2,N,4.03449,43.952817,0.82,street,Lotissement les Bousquets 30610 Logrian-Florian,30150_A001,G,LOTISSEMENT LES BOUSQUETS,
390229979,00013,39022997900013,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390557973,00018,39055797300018,O,1984-10-19,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
391047594,00067,39104759400067,O,2006-11-01,NN,,,2022-07-05T11:51:10,true,8,,,,RTE,D ALES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,90.03A,NAFRev2,N,4.029637,43.956182,0.77,street,Route d’Ales 30610 Logrian-Florian,30150_0001,G,ROUTE D ALES,
391845294,00043,39184529400043,O,2013-07-10,,,,2019-11-14T14:00:30,true,2,,,,RTE,ROUTE D'ALES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.76Z,NAFRev2,N,4.029637,43.956182,0.79,street,Route d’Ales 30610 Logrian-Florian,30150_0001,G,ROUTE D ALES,
395006471,00019,39500647100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE QUISSAC,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,74.1G,NAF1993,N,4.028867,43.954323,0.82,street,Route de Quissac 30610 Logrian-Florian,30150_0105,G,ROUTE DE QUISSAC,
395394224,00012,39539422400012,O,1993-01-01,NN,,,2020-08-25T10:29:56,true,4,,,,,LA BRASSERIE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.032279,43.955227,0.93,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
398554303,00014,39855430300014,O,1994-09-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398565176,00011,39856517600011,O,1994-09-30,NN,,,2021-12-14T08:40:17,true,4,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398575688,00013,39857568800013,O,1994-09-01,,,,2019-11-14T14:00:30,true,3,,,,DOM,DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3D,NAF1993,N,4.009157,43.93893,0.82,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
399103373,00011,39910337300011,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,3,DOMAINE DU GRAND CHENE,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.009157,43.93893,0.41,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,D,DOMAINE DE FLORIAN,
399983402,00013,39998340200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,51.4S,NAF1993,O,4.024465,43.944214,0.55,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
400751582,00018,40075158200018,O,1995-04-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
402250625,00017,40225062500017,O,1995-09-04,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.024465,43.944214,0.94,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
407899632,00019,40789963200019,O,1996-06-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE QUISSAC,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,4.028867,43.954323,0.82,street,Route de Quissac 30610 Logrian-Florian,30150_0105,G,ROUTE DE QUISSAC,
410202717,00014,41020271700014,O,1996-12-01,NN,,,2019-11-14T14:00:30,true,4,DOMAINE DE LA ROUVIERE,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
411025505,00016,41102550500016,O,1997-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
411960032,00018,41196003200018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ MME TORELLI ANNICK,,,RTE,DE QUISSAC,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.028867,43.954323,0.82,street,Route de Quissac 30610 Logrian-Florian,30150_0105,G,ROUTE DE QUISSAC,
412512816,00015,41251281600015,O,1997-06-07,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,4.009157,43.93893,0.45,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
413702853,00016,41370285300016,O,1997-09-10,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.20B,NAFRev2,N,4.009157,43.93893,0.45,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
414124735,00021,41412473500021,O,1998-08-03,NN,,,2019-11-14T14:00:30,false,4,LA CASCARE,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2001-04-21,F,ENTREPRISE FOSSATI PHILIPPE,,,,01.4A,NAF1993,N,4.024465,43.944214,0.34,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,D,LA ROUVIERE,
417686862,00018,41768686200018,O,1998-03-10,NN,,,2019-11-14T14:00:30,true,4,MR DEGREMONT OLIVIER,,,DOM,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.009157,43.93893,0.45,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
418041539,00010,41804153900010,O,1997-12-29,NN,,,2019-11-14T14:00:30,true,3,MR DEGREMONT OLIVIER,,,,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024465,43.944214,0.55,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
418595575,00014,41859557500014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D ALES,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,72.1Z,NAF1993,N,4.029637,43.956182,0.77,street,Route d’Ales 30610 Logrian-Florian,30150_0001,G,ROUTE D ALES,
418788287,00013,41878828700013,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.024465,43.944214,0.64,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
418788287,00021,41878828700021,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,DOMAINE DE LA ROUVIERE,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2012-12-14,F,MANADE CH. MONTEILS,,,,93.29Z,NAFRev2,N,4.024465,43.944214,0.55,street,La Rouviere 30610 Logrian-Florian,30150_s6n76i,G,LA ROUVIERE,
418788295,00032,41878829500032,O,2009-01-01,,,,2019-11-14T14:00:30,true,1,ROUTE DE QUISSAC,,,,LOGRIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.028434,43.955661,0.91,street,Rue Basse 30610 Logrian-Florian,30150_0020,G,RUE BASSE,
418866182,00029,41886618200029,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,N,4.028867,43.954323,0.39,street,Route de Quissac 30610 Logrian-Florian,30150_0105,G,ROUTE DE QUISSAC,
419092085,00010,41909208500010,O,1998-06-04,NN,,,2019-11-14T14:00:30,true,3,MR RICO FRANCIS,,,DOM,DOMAINE DE FLORIAN,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.009157,43.93893,0.86,street,Domaine de Florian 30610 Logrian-Florian,30150_o5xdpt,G,DOMAINE DE FLORIAN,
420302887,00039,42030288700039,P,2019-04-19,,,,2020-06-19T08:40:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOGRIAN-FLORIAN,,[ND],30150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
420892085,00028,42089208500028,O,2009-12-01,,,,2021-02-23T11:42:03,true,1,,,,RUE,DU 19 MARS 1968,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.21A,NAFRev2,N,4.030257,43.955193,0.84,street,Rue du 19 Mars 1962 30610 Logrian-Florian,30150_4r4bmn,G,RUE DU 19 MARS 1962,
421048778,00011,42104877800011,O,1991-01-01,NN,,,2021-02-23T11:42:15,true,3,,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421048786,00014,42104878600014,P,1987-12-31,NN,,,2022-04-26T03:49:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOGRIAN-FLORIAN,,[ND],30150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
421048794,00018,42104879400018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE LA BRASSER,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.032279,43.955227,0.65,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,G,RUE DE LA BRASSERIE,
421048794,00026,42104879400026,O,2007-03-01,,,,2019-11-14T14:00:30,false,3,RUE DE LA BRASSERIE,,,,,30610,LOGRIAN-FLORIAN,,,30150,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.30Z,NAFRev2,N,4.032279,43.955227,0.94,street,Rue de la Brasserie 30610 Logrian-Florian,30150_0024,D,RUE DE LA BRASSERIE,