siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278901418,00014,27890141800014,O,,,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901707,00010,27890170700010,O,,NN,,,,true,1,,,,,MAIRIE,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.337069,47.887531,0.72,locality,Villiers sur Tholon (Villiers-sur-Tholon) 89110 Montholon,89003_n7yjz3,G,VILLIERS SUR THOLON,
303484539,00026,30348453900026,O,,,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
309140168,00019,30914016800019,O,1964-01-01,NN,,,2006-11-25T09:24:08,true,1,,1,,CHE,DU TESSON,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,3.334248,47.889684,0.45,housenumber,1 Chemin du Tesson 89110 Montholon,89473_0230_00001,G,1 CHEMIN DU TESSON,
312917966,00029,31291796600029,O,,NN,,,,true,1,,,,PL,SAINT JEAN,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.49,NAP,N,3.326891,47.887705,0.7,street,Sous le Chemin de Saint Gilles (Villiers-sur-Tholon) 89110 Montholon,89473_B033,G,SOUS LE CHEMIN DE SAINT GILLES,VILLIERS SUR THOLON
317834455,00014,31783445500014,O,,,,,,true,1,,2,,RUE,SAINT JEAN,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.338209,47.886438,0.54,housenumber,2 Rue Saint Jean 89110 Montholon,89473_0215_00002,G,2 RUE SAINT JEAN,
322723149,00017,32272314900017,O,,,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329322143,00028,32932214300028,O,,NN,,,,true,1,,,,LD,LES TUILERIES,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,52.6D,NAF1993,N,3.294075,47.892661,0.5,street,Les Tuileries 89110 Montholon,89003_s22yzn,G,LES TUILERIES,
331121186,00018,33112118600018,O,,NN,,,,true,1,,,,RTE,D AILLANT,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,3.331817,47.88926,0.47,street,Le Village Villiers S/thol 89110 Montholon,89473_B108,G,LE VILLAGE VILLIERS S THOL,
334244175,00041,33424417500041,O,2000-10-01,NN,,,2018-08-29T14:32:18,false,4,,,,,LES TUILERIES,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.4C,NAF1993,N,3.294075,47.892661,0.5,street,Les Tuileries 89110 Montholon,89003_s22yzn,G,LES TUILERIES,
342820883,00029,34282088300029,O,,NN,,,,true,1,,,,,LES TUILERIES,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,52.6E,NAF1993,N,3.294075,47.892661,0.5,street,Les Tuileries 89110 Montholon,89003_s22yzn,G,LES TUILERIES,
345195093,00017,34519509300017,O,,NN,,,,true,1,,,,,LES TUILERIES,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,87.07,NAP,N,3.294075,47.892661,0.5,street,Les Tuileries 89110 Montholon,89003_s22yzn,G,LES TUILERIES,
378571764,00018,37857176400018,O,,NN,,,,true,1,,,,,LES TUILERIES,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,3.294075,47.892661,0.5,street,Les Tuileries 89110 Montholon,89003_s22yzn,G,LES TUILERIES,
384091054,00013,38409105400013,O,1992-01-10,NN,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390287076,00017,39028707600017,O,,NN,,,,true,1,,15,,RUE,DU MILIEU,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.1G,NAF1993,N,3.329541,47.890197,0.54,housenumber,15 Rue du Milieu 89110 Montholon,89473_0140_00015,G,15 RUE DU MILIEU,
398075077,00014,39807507700014,O,,NN,,,,true,1,,26,,RUE,DES POIRIERS,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,3.334543,47.891129,0.57,housenumber,26 Rue des Poiriers 89110 Montholon,89473_0170_00026,G,26 RUE DES POIRIERS,
398121699,00019,39812169900019,O,,NN,,,,true,1,,57,,RUE,DU MILIEU,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.6L,NAF1993,N,3.336986,47.888496,0.54,housenumber,57 Rue du Milieu 89110 Montholon,89473_0140_00057,G,57 RUE DU MILIEU,
408149805,00017,40814980500017,O,1982-12-31,NN,,,,true,1,,62,,RUE,DU MILIEU,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,01.1A,NAF1993,N,3.340044,47.887845,0.54,housenumber,62 Rue du Milieu 89110 Montholon,89473_0140_00062,G,62 RUE DU MILIEU,
408149813,00011,40814981300011,O,,NN,,,,true,1,,12,,RUE,DES POIRIERS,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,3.332963,47.891523,0.57,housenumber,12 Rue des Poiriers 89110 Montholon,89473_0170_00012,G,12 RUE DES POIRIERS,
410183941,00013,41018394100013,O,1980-12-31,NN,,,,true,1,,,,,CIDEX 914,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,3.337069,47.887531,0.39,locality,Villiers sur Tholon (Villiers-sur-Tholon) 89110 Montholon,89003_n7yjz3,G,VILLIERS SUR THOLON,
422209528,00013,42220952800013,O,,,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
506540608,00029,50654060800029,O,,NN,,,,true,1,,,,RUE,DES POIRIERS,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,55.12,NAP,N,3.333598,47.891589,0.54,street,Rue des Poiriers 89110 Montholon,89473_0170,G,RUE DES POIRIERS,
506740414,00012,50674041400012,O,,NN,,,,true,1,,,,RUE,FERREE,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4J,NAF1993,N,3.331788,47.887495,0.46,street,Rue Ferree 89110 Montholon,89473_0080,G,RUE FERREE,
506740745,00019,50674074500019,O,,,,,,true,1,,,,RUE,DU MILIEU,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.333486,47.889082,0.51,street,Rue du Milieu 89110 Montholon,89473_0140,G,RUE DU MILIEU,
778703561,00010,77870356100010,O,,NN,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
778703587,00015,77870358700015,O,,,,,,true,1,,,,,,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780425013,00031,78042501300031,O,,NN,,,,true,1,,28,,RUE,DU MILIEU,89110,VILLIERS SUR THOLON,,,89473,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.2Z,NAF1993,O,3.333486,47.889082,0.54,housenumber,28 Rue du Milieu 89110 Montholon,89473_0140_00028,G,28 RUE DU MILIEU,
