siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012826,00348,13001282600348,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,1,,31,,RUE,D'AUTUN,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MONTCENIS-MONTCHANIN,,,,84.11Z,NAFRev2,N,4.388923,46.793693,0.94,housenumber,31 Rue d'Autun 71710 Montcenis,71309_0010_00031,G,31 RUE D AUTUN,
177102118,00417,17710211800417,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,31,,RUE,D'AUTUN,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MONTCENIS,,,,84.11Z,NAFRev2,N,4.388923,46.793693,0.94,housenumber,31 Rue d'Autun 71710 Montcenis,71309_0010_00031,G,31 RUE D AUTUN,
180068017,01654,18006801701654,O,2006-03-13,NN,,,2014-06-13T23:18:40,false,3,COURS DES URSULINES,2,,RUE,DES ARMISTICES,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP  SAONE ET LOIRE,,,,84.12Z,NAFRev2,N,4.387981,46.790668,0.94,housenumber,2 Rue des Armistices 71710 Montcenis,71309_0005_00002,G,2 RUE DES ARMISTICES,
197113236,00016,19711323600016,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,IMP,BEL AIR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,4.418356,46.788075,0.78,street,Impasse Bel Air 71710 Montcenis,71309_0111,G,IMPASSE BEL AIR,
217103092,00011,21710309200011,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00037,21710309200037,O,1983-01-01,02,2018,,2020-08-25T10:18:48,false,3,,,,RUE,DU CHAMP DE FOIRE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.38912,46.791812,0.81,street,Place du Champ de Foire 71710 Montcenis,71309_0217,G,PLACE DU CHAMP DE FOIRE,
217103092,00045,21710309200045,O,1983-01-01,01,2018,,2020-08-25T10:18:48,false,3,,,,AV,CHARLES DE GAULLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.388407,46.794165,0.85,street,Avenue Charles de Gaulle 71710 Montcenis,71309_0220,G,AVENUE CHARLES DE GAULLE,
217103092,00060,21710309200060,O,1997-01-01,NN,,,2008-01-04T18:40:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TERRE DES URSILINES,,,,42.99Z,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00078,21710309200078,O,1998-01-01,NN,,,2014-05-28T15:16:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00086,21710309200086,O,2001-12-25,NN,,,2008-01-04T18:40:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMP DE BEL AIR,,,,42.99Z,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00094,21710309200094,O,2003-01-01,NN,,,2009-04-20T17:30:11,false,4,,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2009-03-24,F,LOT LA MONTAGNE GROISONS,,,,42.99Z,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00102,21710309200102,O,2002-01-01,NN,,,2017-06-01T17:15:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2016-11-25,F,COSEC DES EPONTOTS,,,,93.11Z,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00110,21710309200110,O,2005-06-07,,,,2010-07-22T16:43:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PRE FLEURI,,,,42.99Z,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
217103092,00128,21710309200128,O,2005-10-12,,,,2017-06-02T16:50:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2016-07-20,F,ATELIER RELAIS LA CREUSE,,,,68.20B,NAFRev2,N,4.38899,46.790422,0.83,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
267100311,00013,26710031100013,O,1983-03-01,NN,,,2015-05-14T03:51:12,false,5,,,,PL,DE L'EGLISE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,87.10A,NAFRev2,O,4.388012,46.788376,0.82,street,Place de l'Eglise 71710 Montcenis,71309_0290,G,PLACE DE L EGLISE,
267100311,00021,26710031100021,O,2013-03-09,21,2018,,2020-08-25T10:21:17,true,1,,,,PL,DES PALAINS,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,87.10A,NAFRev2,O,4.420011,46.787632,0.34,street,Rue des Balkans 71710 Montcenis,71309_0050,G,RUE DES BALKANS,
267100659,00015,26710065900015,O,1983-03-01,03,2018,,2020-08-25T10:21:17,true,4,,,,,,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267100659,00023,26710065900023,O,1984-12-07,NN,,,2008-01-04T19:02:41,false,3,,,,,MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,4.38899,46.790422,0.91,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
277105714,00012,27710571400012,O,,,,,,true,1,,,,,MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,4.38899,46.790422,0.91,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
300341401,00028,30034140100028,O,1986-03-20,NN,,,,true,4,,2,,PL,DU CHAMP DE FOIRE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,55.1A,NAF1993,O,4.38904,46.791396,0.86,housenumber,2 Place du Champ de Foire 71710 Montcenis,71309_0217_00002,G,2 PLACE DU CHAMP DE FOIRE,
302145974,00010,30214597400010,O,1900-01-01,,,,2011-11-18T00:10:21,false,2,,,,,LA MAISON NEUVE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.391693,46.798032,0.48,street,Rte Neuve la Combe aux Beautes 71710 Montcenis,71309_0550,G,RTE NEUVE LA COMBE AUX BEAUTES,
302662275,00015,30266227500015,O,1900-01-01,NN,,,2011-04-28T00:11:10,false,4,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
302947569,00018,30294756900018,O,,NN,,,,true,1,,,,LD,MOULIN A VENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1984-02-19,F,,,,,81.11,NAP,N,4.386665,46.795454,0.48,street,Chemin Bas du Moulin 71710 Montcenis,71309_0065,G,CHEMIN BAS DU MOULIN,
304745094,00017,30474509400017,O,,NN,,,,true,1,,,,RUE,DU TRANSFORMATEUR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,4.410168,46.790336,0.94,street,Rue du Transformateur 71710 Montcenis,71309_0720,G,RUE DU TRANSFORMATEUR,
305357766,00115,30535776600115,O,2014-02-10,,,,2014-02-05T14:45:01,true,1,,,,,132 RUE DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.22A,NAFRev2,N,4.41134,46.790728,0.94,housenumber,132 Rue du Pas de Cible 71710 Montcenis,71309_0610_00132,G,132 RUE DU PAS DE CIBLE,
305503443,00049,30550344300049,O,2001-04-01,NN,,,2008-01-04T19:36:37,true,4,LES GROISONS,,,RUE,MARECHAL JOFFRE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411009,46.790757,0.94,street,Rue Marechal Joffre 71710 Montcenis,71309_0470,G,RUE MARECHAL JOFFRE,
305987588,00020,30598758800020,O,1900-01-01,NN,,,2017-02-23T19:39:29,true,6,,16,,RUE,DE BEAUSEJOUR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2016-03-31,F,BADEY CONSEILS,,,,74.90B,NAFRev2,N,4.40462,46.791251,0.83,housenumber,16 Rue Beausejour 71710 Montcenis,71309_0090_00016,G,16 RUE BEAUSEJOUR,
305987836,00015,30598783600015,O,,NN,,,,true,1,,,,RUE,MARECHAL JOFFRE PROLONGEE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,4.411009,46.790757,0.68,street,Rue Marechal Joffre 71710 Montcenis,71309_0470,G,RUE MARECHAL JOFFRE,
309143931,00033,30914393100033,O,1986-08-01,NN,,,2008-11-07T00:23:53,true,3,,2,,RUE,BEAUSEJOUR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,4.406964,46.789815,0.94,housenumber,2 Rue Beausejour 71710 Montcenis,71309_0090_00002,G,2 RUE BEAUSEJOUR,
309621720,00056,30962172000056,O,1984-07-01,NN,,,2006-10-27T00:23:08,false,4,,60,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,4.401896,46.793479,0.94,housenumber,60 Rue du Pas de Cible 71710 Montcenis,71309_0610_00060,G,60 RUE DU PAS DE CIBLE,
309963692,00012,30996369200012,O,,NN,,,,true,1,,,,LD,MOULIN A VENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.386665,46.795454,0.48,street,Chemin Bas du Moulin 71710 Montcenis,71309_0065,G,CHEMIN BAS DU MOULIN,
309986610,00017,30998661000017,O,1977-01-01,NN,,,,true,1,,,,LD,LA COMBE DU VERNE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.397983,46.798848,0.94,street,La Combe du Verne 71710 Montcenis,71309_b043,G,LA COMBE DU VERNE,
310989595,00015,31098959500015,O,1963-01-01,NN,,,2008-01-04T20:04:32,true,5,,26,,RUE,AUTUN,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.389168,46.794194,0.87,housenumber,26 Rue d'Autun 71710 Montcenis,71309_0010_00026,G,26 RUE D AUTUN,
311103535,00036,31110353500036,O,,,,,,true,1,,,,,GRANDE RUE LE TROU FINAUD,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.392073,46.788183,0.47,street,Lieu Dit Trou Finaud 71710 Montcenis,71309_b131,G,LIEU DIT TROU FINAUD,
311173033,00029,31117303300029,O,1992-08-26,NN,,,,true,1,,11,,IMP,DU TRANSVAL,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2E,NAF1993,O,4.421559,46.787298,0.8,housenumber,11 Impasse du Transvaal 71710 Montcenis,71309_0731_00011,G,11 IMPASSE DU TRANSVAAL,
311614580,00018,31161458000018,O,1977-01-01,NN,,,2010-04-18T03:36:59,true,5,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02A,NAFRev2,O,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
311867675,00010,31186767500010,O,,NN,,,,true,1,,,,IMP,DES GRANDES BRUYERES,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.399274,46.794888,0.86,street,Impasse des Grandes Bruyeres 71710 Montcenis,71309_0383,G,IMPASSE DES GRANDES BRUYERES,
312095847,00017,31209584700017,O,1978-01-01,NN,,,2012-06-08T10:26:37,false,4,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,N,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
312095847,00025,31209584700025,O,2010-10-01,,,4321AB,2015-03-18T00:59:37,true,2,,12,,AV,CHARLES DE GAULLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.386657,46.79445,0.86,housenumber,12 Avenue Charles de Gaulle 71710 Montcenis,71309_0220_00012,G,12 AVENUE CHARLES DE GAULLE,
312134182,00012,31213418200012,O,,NN,,,,true,1,,,,,LES GRANDES BRUYERES,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.404808,46.792655,0.84,street,Rue des Grandes Bruyères 71710 Montcenis,71309_0382,G,RUE DES GRANDES BRUYERES,
312559404,00024,31255940400024,O,1985-06-27,NN,,,2008-11-07T00:27:43,true,3,,178,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,4.416436,46.789053,0.94,housenumber,178 Rue du Pas de Cible 71710 Montcenis,71309_0610_00178,G,178 RUE DU PAS DE CIBLE,
313239030,00023,31323903000023,O,1998-01-05,NN,,,2008-11-07T00:28:28,true,4,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.2J,NAF1993,O,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
313464539,00037,31346453900037,O,,NN,,,,true,1,,5,,IMP,BEL AIR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.418749,46.787599,0.81,housenumber,5 Impasse Bel Air 71710 Montcenis,71309_0111_00005,G,5 IMPASSE BEL AIR,
314244690,00025,31424469000025,O,,NN,,,,true,1,,7,,RUE,NORVEGE PROLONGEE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,O,4.413416,46.789057,0.58,housenumber,7 Rue de Norvege 71710 Montcenis,71309_0590_00007,G,7 RUE DE NORVEGE,
314946435,00034,31494643500034,O,,NN,,,,true,1,,29,A,RUE,D AUTUN,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,81.21,NAP,N,4.388561,46.793456,0.83,housenumber,29 a Rue d'Autun 71710 Montcenis,71309_0010_00029_a,G,29 A RUE D AUTUN,
315440354,00027,31544035400027,O,,,,,,true,1,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
315514992,00025,31551499200025,O,1986-07-30,NN,,4932ZA,2016-12-25T03:25:30,true,4,,11,,IMP,DU TRANSVAL,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,4.421559,46.787298,0.8,housenumber,11 Impasse du Transvaal 71710 Montcenis,71309_0731_00011,G,11 IMPASSE DU TRANSVAAL,
316036094,00027,31603609400027,O,,NN,,,,true,1,,130,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.410861,46.790869,0.94,housenumber,130 Rue du Pas de Cible 71710 Montcenis,71309_0610_00130,G,130 RUE DU PAS DE CIBLE,
316337419,00022,31633741900022,O,1985-06-27,NN,,,2008-11-07T00:31:54,true,3,,178,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,4.416436,46.789053,0.94,housenumber,178 Rue du Pas de Cible 71710 Montcenis,71309_0610_00178,G,178 RUE DU PAS DE CIBLE,
316341635,00019,31634163500019,O,1979-01-01,NN,,,2009-11-13T05:48:36,true,4,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.4X,NAFRev1,O,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
317178598,00015,31717859800015,O,,,,,,true,1,,,,,LA TRAVERSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.395439,46.796991,0.93,street,Sur la Traverse 71710 Montcenis,71309_gahjg6,G,SUR LA TRAVERSE,
317194793,00020,31719479300020,O,1985-06-27,NN,,,2007-05-19T08:59:16,true,4,,178,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,4.416436,46.789053,0.94,housenumber,178 Rue du Pas de Cible 71710 Montcenis,71309_0610_00178,G,178 RUE DU PAS DE CIBLE,
317303386,00039,31730338600039,O,1900-01-01,NN,,,2014-11-18T10:23:52,false,4,,15,,,TERRASSE DES ARQUEBUSIERS,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.393154,46.788425,0.94,housenumber,15 Terrasse des Arquebusiers 71710 Montcenis,71309_b138_00015,G,15 TERRASSE DES ARQUEBUSIERS,
317352029,00019,31735202900019,O,,,,,,true,1,,,,RTE,D UCHON,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.388304,46.79297,0.79,street,Route d'Uchon 71710 Montcenis,71309_0770,G,ROUTE D UCHON,
317352037,00020,31735203700020,O,1981-07-01,NN,,,,true,1,,2,,PL,DU MONUMENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,4.388383,46.790516,0.83,housenumber,2 Place du Monument 71710 Montcenis,71309_0537_00002,G,2 PLACE DU MONUMENT,
317958197,00012,31795819700012,O,1980-01-01,NN,,,,true,1,,8,B,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.388506,46.790049,0.94,interpolation,8 Rue Basse 71710 Montcenis,,G,6 RUE BASSE,
318200540,00017,31820054000017,O,,,,,,true,1,,,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,4.388624,46.790315,0.94,street,Rue Basse 71710 Montcenis,71309_0070,G,RUE BASSE,
318470671,00013,31847067100013,O,1980-01-01,NN,,,,true,1,,,,BD,DE LA MOUILLELONGUE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,70.2A,NAF1993,N,4.422898,46.787038,0.86,street,Boulevard de la Mouillelongue 71710 Montcenis,71309_0540,G,BOULEVARD DE LA MOUILLELONGUE,
319158127,00013,31915812700013,O,1979-01-01,NN,,,,false,4,,1,,PL,DE L EGLISE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,4.388012,46.788376,0.83,housenumber,1 Place de l'Eglise 71710 Montcenis,71309_0290_00001,G,1 PLACE DE L EGLISE,
319465985,00012,31946598500012,O,1979-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,LES BIZOTS,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.390182,46.797477,0.51,street,Les Hauts de Baudots 71710 Montcenis,71309_b059,G,LES HAUTS DE BAUDOTS,
319466025,00016,31946602500016,O,,NN,,,,true,1,,,,,,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
319846671,00034,31984667100034,O,2016-01-01,,,,2016-06-06T08:56:48,true,1,,,,,,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320151160,00035,32015116000035,O,1988-12-01,NN,,,2014-02-18T11:45:58,true,4,,36,,RUE,DU PAS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.401592,46.795571,0.94,housenumber,36 Rue du Pas de Cible 71710 Montcenis,71309_0610_00036,G,36 RUE DU PAS DE CIBLE,
320464688,00011,32046468800011,O,1980-11-20,NN,,,2008-04-05T00:20:19,true,3,,,,,MAIRIE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.38899,46.790422,0.91,street,Place de la Mairie 71710 Montcenis,71309_0450,G,PLACE DE LA MAIRIE,
321310302,00054,32131030200054,O,1997-09-19,,,,,true,3,,20,,RUE,GRANDES BRUYERES,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,92.3A,NAF1993,N,4.400426,46.793358,0.9,housenumber,20 Rue des Grandes Bruyères 71710 Montcenis,71309_0382_00020,G,20 RUE DES GRANDES BRUYERES,
322104720,00048,32210472000048,O,1992-01-01,NN,,,,true,1,,,,RUE,D HARFLEUR,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.417287,46.788358,0.51,street,Rue du Pre Fleuri 71710 Montcenis,71309_0650,G,RUE DU PRE FLEURI,
322203621,00014,32220362100014,O,1981-06-24,NN,,,,true,4,,,,RTE,D UCHON,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,70.3C,NAFRev1,O,4.388304,46.79297,0.79,street,Route d'Uchon 71710 Montcenis,71309_0770,G,ROUTE D UCHON,
322693227,00017,32269322700017,O,,NN,,,,true,1,,,,RUE,CHANOINE LAFEREST,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,4.38922,46.789132,0.81,street,Grand Rue Chanoine Laforest 71710 Montcenis,71309_0351,G,GRAND RUE CHANOINE LAFOREST,
323022475,00038,32302247500038,O,2000-10-02,NN,,,,true,1,,7,,RUE,DE NORVEGE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.6E,NAF1993,N,4.413416,46.789057,0.94,housenumber,7 Rue de Norvege 71710 Montcenis,71309_0590_00007,G,7 RUE DE NORVEGE,
323991208,00022,32399120800022,O,1992-08-15,NN,,,2018-12-24T03:33:27,true,5,,,,PL,DU MONUMENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,4.388383,46.790516,0.82,street,Place du Monument 71710 Montcenis,71309_0537,G,PLACE DU MONUMENT,
324063148,00021,32406314800021,O,1991-08-31,NN,,,2010-04-18T04:05:28,true,5,,24,,RUE,BASSE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,47.59A,NAFRev2,N,4.388624,46.789363,0.94,housenumber,24 Rue Basse 71710 Montcenis,71309_0070_00024,G,24 RUE BASSE,
324557271,00016,32455727100016,O,1982-04-27,,,,2006-12-15T00:22:24,false,4,LES GROISONS,3,,RUE,MARECHAL JOFFRE PROLONGEE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,4.410825,46.790733,0.69,housenumber,3 Rue Marechal Joffre 71710 Montcenis,71309_0470_00003,G,3 RUE MARECHAL JOFFRE,
325650554,00018,32565055400018,O,1982-09-06,NN,,,2017-01-27T09:04:38,true,4,,,,PL,DU MONUMENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.22C,NAFRev2,N,4.388383,46.790516,0.82,street,Place du Monument 71710 Montcenis,71309_0537,G,PLACE DU MONUMENT,
325715845,00013,32571584500013,O,,,,,,true,1,,,,,LE MOULIN A VENT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.387989,46.796539,0.41,street,Chemin Haut du Moulin 71710 Montcenis,71309_0420,G,CHEMIN HAUT DU MOULIN,
325781854,00014,32578185400014,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.38912,46.791812,0.86,street,Place du Champ de Foire 71710 Montcenis,71309_0217,G,PLACE DU CHAMP DE FOIRE,
326599073,00011,32659907300011,O,,NN,,,,true,1,,,,,PERIGAS,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
327347498,00013,32734749800013,O,,,,,,true,1,,7,,,LA COMBE DU VERNE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.396254,46.798597,0.94,housenumber,7 La Combe du Verne 71710 Montcenis,71309_b043_00007,G,7 LA COMBE DU VERNE,
327545547,00017,32754554700017,O,1983-06-09,NN,,,2008-01-04T19:28:59,true,3,,,,PL,DU MONUMENT,71710,MONTCENIS,,,71309,,,,,,1,,RUE,D AUTUN,71710,MONTCENIS,,,71309,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.388383,46.790516,0.82,street,Place du Monument 71710 Montcenis,71309_0537,G,PLACE DU MONUMENT,
328072848,00026,32807284800026,O,1986-01-01,01,2018,,2020-08-25T10:32:59,true,4,,15,,RUE,D AUTUN,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.388768,46.79193,0.94,housenumber,15 Rue d'Autun 71710 Montcenis,71309_0010_00015,G,15 RUE D AUTUN,
328921754,00011,32892175400011,O,1984-01-19,NN,,,2018-11-22T13:50:36,true,4,,,,,PERIGAS D'EN HAUT,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.391015,46.804996,0.58,street,Lieu Dit les Combes d'En Haut 71710 Montcenis,71309_b135,G,LIEU DIT LES COMBES D EN HAUT,
328982103,00033,32898210300033,O,,NN,,,,true,1,,7,,RUE,DES JUIFS,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,4.38766,46.788342,0.84,street,Rue des Juifs 71710 Montcenis,71309_0430,G,RUE DES JUIFS,
329553051,00015,32955305100015,O,,NN,,,,true,1,,62,,RUE,DU PALAIS DE CIBLE,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.401996,46.793329,0.79,housenumber,62 Rue du Pas de Cible 71710 Montcenis,71309_0610_00062,G,62 RUE DU PAS DE CIBLE,
329757025,00013,32975702500013,O,,NN,,,,true,1,,,,RUE,DU VIEUX CHATEAU,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.390843,46.790794,0.77,street,Chemin du Vieux Chateau 71710 Montcenis,71309_0790,G,CHEMIN DU VIEUX CHATEAU,
329776595,00012,32977659500012,O,,NN,,,,true,1,,,,PL,DU PERRON,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,64.11,NAP,N,4.388834,46.789233,0.8,street,Place du Perron 71710 Montcenis,71309_0640,G,PLACE DU PERRON,
329990592,00019,32999059200019,O,1984-04-01,01,2018,3220ZB,2020-08-25T10:34:08,true,4,,,,RTE,DE TOULON,71710,MONTCENIS,,,71309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,4.386718,46.787743,0.81,street,Route de Toulon 71710 Montcenis,71309_0710,G,ROUTE DE TOULON,