siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038756185,00013,03875618500013,O,1995-12-25,,,,2019-11-14T14:00:59,false,1,RIS REP PAR SARL SIG,33,,AV,AUGUSTE RENOIR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.091829,48.879794,0.86,housenumber,33 Avenue Auguste Renoir 78160 Marly-le-Roi,78372_0073_00033,G,33 AVENUE AUGUSTE RENOIR,
038767497,00019,03876749700019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,RCY REP PAR,10,,RUE,ALFRED COUTURIER,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.098518,48.871045,0.95,housenumber,10 Rue Alfred Couturier 78160 Marly-le-Roi,78372_0040_00010,G,10 RUE ALFRED COUTURIER,
038769493,00016,03876949300016,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,NS LAFFITTE REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038770129,00013,03877012900013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,CENTRE CIAL DES GRANDES TERRES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3C,NAFRev1,N,2.099737,48.879515,0.95,street,Centre Cial des Grandes Terres 78160 Marly-le-Roi,78372_a015,G,CENTRE CIAL DES GRANDES TERRES,
038770137,00016,03877013700016,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,4,,CHE,BAS DES ORMES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.099934,48.875134,0.85,housenumber,4 Chemin du Bas des Ormes 78160 Marly-le-Roi,78372_0090_00004,G,4 CHEMIN DU BAS DES ORMES,
038770145,00019,03877014500019,O,1995-12-25,02,2018,,2020-08-25T10:10:50,true,2,SOCIETE SIGERC,33,,RUE,DE MONTVAL,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.09146,48.873411,0.95,housenumber,33 Rue de Montval 78160 Marly-le-Roi,78372_0805_00033,G,33 RUE DE MONTVAL,
038770152,00015,03877015200015,O,1995-12-25,01,2018,,2020-08-25T10:10:50,true,2,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
038770186,00013,03877018600013,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,LY LE ROI REP PAR SA,33,,AV,AUGUSTE RENOIR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,81.10Z,NAFRev2,O,2.091829,48.879794,0.86,housenumber,33 Avenue Auguste Renoir 78160 Marly-le-Roi,78372_0073_00033,G,33 AVENUE AUGUSTE RENOIR,
038770186,00021,03877018600021,O,2010-02-15,01,2018,,2020-08-25T10:10:50,true,1,,2,,ALL,CLAUDE MONET,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,81.10Z,NAFRev2,O,2.090691,48.876902,0.86,housenumber,2 Allee Claude Monet 78160 Marly-le-Roi,78372_0207_00002,G,2 ALLEE CLAUDE MONET,
038772133,00013,03877213300013,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,ERMAIN EN LAYE REP P,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038850848,00011,03885084800011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,GERMAIN EN LAYE,16,,AV,DU GENERAL LECLERC,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.096497,48.870964,0.88,housenumber,16 Avenue du Général Leclerc 78160 Marly-le-Roi,78372_0430_00016,G,16 AVENUE DU GENERAL LECLERC,
038857314,00017,03885731400017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
038857322,00010,03885732200010,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
038857330,00013,03885733000013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
038857371,00017,03885737100017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
038857389,00019,03885738900019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,CENTRE CIAL DES GRANDES TERRES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.099737,48.879515,0.95,street,Centre Cial des Grandes Terres 78160 Marly-le-Roi,78372_a015,G,CENTRE CIAL DES GRANDES TERRES,
038857405,00013,03885740500013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,DE PORT MARLY,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.096415,48.868357,0.95,street,Rue de Port Marly 78160 Marly-le-Roi,78372_0940,G,RUE DE PORT MARLY,
038857439,00012,03885743900012,O,1995-12-25,02,2018,,2020-08-25T10:10:58,true,2,,28,,ALL,CLAUDE MONET,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.089229,48.877867,0.86,housenumber,28 Allee Claude Monet 78160 Marly-le-Roi,78372_0207_00028,G,28 ALLEE CLAUDE MONET,
038857447,00015,03885744700015,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,42,,AV,DE L EUROPE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101404,48.87703,0.85,housenumber,42 Avenue de l'Europe 78160 Marly-le-Roi,78372_0335_00042,G,42 AVENUE DE L EUROPE,
038857462,00014,03885746200014,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,69,,AV,AUGUSTE RENOIR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.087841,48.877906,0.86,housenumber,69 Avenue Auguste Renoir 78160 Marly-le-Roi,78372_0073_00069,G,69 AVENUE AUGUSTE RENOIR,
038857470,00017,03885747000017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,CHAMPFLOUR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.094459,48.867772,0.95,street,Rue Champflour 78160 Marly-le-Roi,78372_0190,G,RUE CHAMPFLOUR,
038857488,00019,03885748800019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,8,,RUE,ALFRED COUTURIER,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.098204,48.870526,0.95,housenumber,8 Rue Alfred Couturier 78160 Marly-le-Roi,78372_0040_00008,G,8 RUE ALFRED COUTURIER,
038858775,00018,03885877500018,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,29,,RUE,HENRI BEQUE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.09885,48.872943,0.95,housenumber,29 Rue Henri Bêque 78160 Marly-le-Roi,78372_0510_00029,G,29 RUE HENRI BEQUE,
038860771,00013,03886077100013,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,26,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094824,48.874809,0.87,housenumber,26 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00026,G,26 AVENUE DE SAINT GERMAIN,
038861365,00013,03886136500013,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,ESSON REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038861399,00012,03886139900012,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,E 78 ACHERES REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038861449,00015,03886144900015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,78 POISSY REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038861464,00014,03886146400014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,LE ROI REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038861472,00017,03886147200017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,LE ROI REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038861498,00012,03886149800012,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,ECQ REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038862017,00019,03886201700019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,OURCY REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038862041,00019,03886204100019,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,NS LAFFITTE REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038862074,00010,03886207400010,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,35,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094997,48.875409,0.87,housenumber,35 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00035,G,35 AVENUE DE SAINT GERMAIN,
038869830,00018,03886983000018,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038870333,00010,03887033300010,O,1995-12-25,00,2017,,2019-11-14T14:00:59,true,3,,14,,RUE,WILLY BLUMENTHAL,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.094213,48.870559,0.95,housenumber,14 Rue Willy Blumenthal 78160 Marly-le-Roi,78372_1230_00014,G,14 RUE WILLY BLUMENTHAL,
038870341,00013,03887034100013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,17,,ALL,DES EPINES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.099929,48.87256,0.84,housenumber,17 Allée des Epines 78160 Marly-le-Roi,78372_0308_00017,G,17 ALLEE DES EPINES,
038882601,00016,03888260100016,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,RESIDENCE LES TILLEULS,10,,RUE,CARNOT,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.095764,48.871218,0.95,housenumber,10 Rue Carnot 78160 Marly-le-Roi,78372_0170_00010,G,10 RUE CARNOT,
038891149,00015,03889114900015,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,92 COLOMBES REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
038900502,00014,03890050200014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,RESIDENCE CLAIRVAL,2,,ALL,VAN GOGH,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.093048,48.87662,0.83,housenumber,2 Allée Van Gogh 78160 Marly-le-Roi,78372_1153_00002,G,2 ALLEE VAN GOGH,
038900510,00017,03890051000017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,8 MARLY LE ROI REP S,7,,RUE,DE FONTENELLE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.09455,48.872616,0.95,housenumber,7 Rue de Fontenelle 78160 Marly-le-Roi,78372_0390_00007,G,7 RUE DE FONTENELLE,
038900650,00011,03890065000011,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,,10,,RUE,WILLY BLUMENTHAL,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094508,48.869812,0.95,housenumber,10 Rue Willy Blumenthal 78160 Marly-le-Roi,78372_1230_00010,G,10 RUE WILLY BLUMENTHAL,
039154869,00018,03915486900018,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,ERMAIN EN LAYE REP P,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
039156674,00010,03915667400010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DU GENERAL DE GAULLE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.096526,48.867631,0.91,street,Place du Général de Gaulle 78160 Marly-le-Roi,78372_0420,G,PLACE DU GENERAL DE GAULLE,
039162797,00011,03916279700011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,LES GRANDES TERRES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.10006,48.880416,0.88,street,Ccal des Grandes Terres 78160 Marly-le-Roi,78372_uj4sk0,G,CCAL DES GRANDES TERRES,
039168554,00010,03916855400010,O,1995-12-25,01,2018,,2020-08-25T10:11:44,true,2,RMAIN REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
039178058,00010,03917805800010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,NS LAFFITTE REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,81.10Z,NAFRev2,N,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
039178926,00018,03917892600018,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,NS LAFFITTE REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
039187216,00013,03918721600013,O,1995-12-25,01,2017,,2019-11-14T14:00:59,true,2,RES LE PARC DE MARLY 9 A 15,15,,AV,DE L ABREUVOIR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.102426,48.868878,0.86,housenumber,15 Avenue de l'Abreuvoir 78160 Marly-le-Roi,78372_0010_00015,G,15 AVENUE DE L ABREUVOIR,
039187224,00017,03918722400017,O,1995-12-25,01,2018,,2020-08-25T10:11:46,true,2,RESIDENCE LES CHENES,33,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094728,48.874993,0.87,housenumber,33 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00033,G,33 AVENUE DE SAINT GERMAIN,
039187232,00010,03918723200010,O,1995-12-25,01,2018,,2020-08-25T10:11:46,true,2,,31,,RUE,DES ENTREES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.089189,48.877387,0.95,housenumber,31 Rue des Entrées 78160 Marly-le-Roi,78372_0301_00031,G,31 RUE DES ENTREES,
039187331,00010,03918733100010,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,27,,AV,DE SAINT GERMAIN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,2.094209,48.874171,0.87,housenumber,27 Avenue de Saint-germain 78160 Marly-le-Roi,78372_1102_00027,G,27 AVENUE DE SAINT GERMAIN,
039193222,00013,03919322200013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,ENS 92 BOIS COLOMBES,1,,AV,RACINE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.08526,48.86912,0.79,housenumber,1 Avenue Racine 78160 Marly-le-Roi,78372_0980_00001,G,1 AVENUE RACINE,
039286208,00010,03928620800010,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,17,,RUE,CHAMPFLOUR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.096446,48.867545,0.95,housenumber,17 Rue Champflour 78160 Marly-le-Roi,78372_0190_00017,G,17 RUE CHAMPFLOUR,
039369731,00011,03936973100011,O,1995-12-25,01,2018,,2020-08-25T10:12:12,true,2,ALENGRO 92 CHAVILLE,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
043829514,00017,04382951400017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,NE,6,,RUE,ALFRED COUTURIER,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,2.097759,48.87113,0.95,housenumber,6 Rue Alfred Couturier 78160 Marly-le-Roi,78372_0040_00006,G,6 RUE ALFRED COUTURIER,
043844109,00017,04384410900017,O,1995-12-25,01,2017,,2019-11-14T14:00:59,true,4,EP PAR,16,,AV,DU GENERAL LECLERC,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.10Z,NAFRev2,O,2.096497,48.870964,0.88,housenumber,16 Avenue du Général Leclerc 78160 Marly-le-Roi,78372_0430_00016,G,16 AVENUE DU GENERAL LECLERC,
043846773,00018,04384677300018,O,,,,,2019-11-14T14:00:59,true,1,,19,,CHE,DE LA MARE THIBAUD,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.088833,48.870595,0.88,housenumber,19 Chemin de la Mare Thibaud 78160 Marly-le-Roi,78372_0680_00019,G,19 CHEMIN DE LA MARE THIBAUD,
043867845,00018,04386784500018,O,1995-12-25,01,2018,,2020-08-25T10:12:26,true,2,,10,,RUE,ALFRED COUTURIER,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.098518,48.871045,0.95,housenumber,10 Rue Alfred Couturier 78160 Marly-le-Roi,78372_0040_00010,G,10 RUE ALFRED COUTURIER,
043867951,00014,04386795100014,O,1995-12-25,01,2018,,2020-08-25T10:12:26,true,2,IN EN LAYE REP PAR,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
043879899,00011,04387989900011,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,REP PAR,5,,RUE,HENRI BEQUE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.097939,48.872053,0.95,housenumber,5 Rue Henri Bêque 78160 Marly-le-Roi,78372_0510_00005,G,5 RUE HENRI BEQUE,
043885227,00017,04388522700017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,ES GRANDCHAMPS 78 PO,70,,RTE,DE VERSAILLES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.101724,48.873218,0.87,housenumber,70 Route de Versailles 78160 Marly-le-Roi,78372_1178_00070,G,70 ROUTE DE VERSAILLES,
043909670,00010,04390967000010,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,78 MARLY LE ROI REP,33,,AV,AUGUSTE RENOIR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.091829,48.879794,0.86,housenumber,33 Avenue Auguste Renoir 78160 Marly-le-Roi,78372_0073_00033,G,33 AVENUE AUGUSTE RENOIR,
043917707,00010,04391770700010,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,59,,RUE,HENRI BEQUE,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.1024,48.875374,0.95,housenumber,59 Rue Henri Bêque 78160 Marly-le-Roi,78372_0510_00059,G,59 RUE HENRI BEQUE,
065805822,00163,06580582200163,O,1997-01-09,,,,2019-11-14T14:00:59,false,3,,4,,RUE,DE MARLOW,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.082093,48.87376,0.95,housenumber,4 Rue de Marlow 78160 Marly-le-Roi,78372_0685_00004,G,4 RUE DE MARLOW,
130014947,00811,13001494700811,O,2011-07-13,NN,,,2019-11-14T14:00:59,false,2,CENTRE DES FINANCES PUBLIQUES,22,,RUE,CHAMPFLOUR,78160,MARLY-LE-ROI,,CS80502,78372,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE MARLY-LE-ROI,,,,84.11Z,NAFRev2,N,2.096395,48.867453,0.95,housenumber,22 Rue Champflour 78160 Marly-le-Roi,78372_0190_00022,G,22 RUE CHAMPFLOUR,
177801511,00052,17780151100052,O,1989-05-26,03,2018,,2020-08-25T10:13:41,false,4,,1,B,RUE,DE PORT MARLY,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-24,A,CSP MARLY LE ROI,,,,84.24Z,NAFRev2,N,2.096415,48.868357,0.84,street,Rue de Port Marly 78160 Marly-le-Roi,78372_0940,G,RUE DE PORT MARLY,
177802113,00056,17780211300056,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,CHAMPFLOUR,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE MARLY-LE-ROI,,,,84.11Z,NAFRev2,N,2.096395,48.867453,0.95,housenumber,22 Rue Champflour 78160 Marly-le-Roi,78372_0190_00022,G,22 RUE CHAMPFLOUR,
177802212,00718,17780221200718,O,1987-08-25,NN,,,2019-11-14T14:00:59,false,3,,1,,CHE,DES GLAISES,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE MARLY LE ROI,,,,75.1A,NAF1993,N,2.092407,48.87594,0.84,housenumber,1 Chemin des Glaises 78160 Marly-le-Roi,78372_0450_00001,G,1 CHEMIN DES GLAISES,
177802311,00031,17780231100031,O,1988-09-29,NN,,,2019-11-14T14:00:59,false,3,,30,,AV,DE L AMIRAL LEMONNIER,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DOUANES MARLY,,,,84.11Z,NAFRev2,N,2.102583,48.8778,0.89,housenumber,30 Avenue de l'Amiral Lemonnier 78160 Marly-le-Roi,78372_0044_00030,G,30 AVENUE DE L AMIRAL LEMONNIER,
187800073,00129,18780007300129,O,2010-12-01,NN,,,2019-11-14T14:00:59,true,2,,2,,RUE,PIERRE BOURDAN,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,84.12Z,NAFRev2,N,2.091495,48.868018,0.95,housenumber,2 Rue Pierre Bourdan 78160 Marly-le-Roi,78372_0920_00002,G,2 RUE PIERRE BOURDAN,
187800081,00791,18780008100791,O,2010-09-01,NN,,,2019-11-14T14:00:59,false,2,,11,,RUE,PAUL LEPLAT,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2011-01-30,A,SITE DE MARLY LE ROY,,,,55.90Z,NAFRev2,O,2.092411,48.871862,0.95,housenumber,11 Rue Paul Leplat 78160 Marly-le-Roi,78372_0890_00011,G,11 RUE PAUL LEPLAT,
187800081,00809,18780008100809,O,2010-09-01,NN,,,2019-11-14T14:00:59,false,2,INTERNAT D EXCELLENCE,11,,RUE,PAUL LEPLAT,78160,MARLY-LE-ROI,,,78372,,,,,,,,,,,,,,,,,,,2011-01-30,A,RESTAURATION SITE INTERNAT EXCELLENCE,,,,56.29B,NAFRev2,O,2.092411,48.871862,0.95,housenumber,11 Rue Paul Leplat 78160 Marly-le-Roi,78372_0890_00011,G,11 RUE PAUL LEPLAT,