siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404496,00013,21140449600013,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
211404496,00039,21140449600039,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2004-12-31,F,ORDURES MENAGERES,,,,75.1A,NAFRev1,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
261402606,00014,26140260600014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
302207436,00049,30220743600049,O,2018-07-19,01,2019,,2021-10-27T08:14:17,true,1,,,,,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,70.10Z,NAFRev2,O,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
305394959,00012,30539495900012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.2E,NAF1993,O,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
319165411,00020,31916541100020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319869210,00017,31986921000017,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
326664851,00036,32666485100036,O,2008-10-01,,,,2019-11-14T14:00:19,true,1,,,,,HARAS DE LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-10-01,F,CENTRE EQUESTRE DE LA BRETONNIERE,,,,85.51Z,NAFRev2,N,2.0604522,48.7553539,0.73,poi.pharmacy,Pharmacie de la Bretonnière Voisins-le-Bretonneux,https://osm.org/node/3528783576,G,,
326730041,00018,32673004100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
326757580,00013,32675758000013,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE CHATEAU,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,-0.618026,49.119775,0.65,street,Chateau de Monts 14310 Monts-en-Bessin,14449_B015,G,CHATEAU DE MONTS,
327757936,00015,32775793600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
337631915,00010,33763191500010,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE HAUT FECQ,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.602484,49.113266,0.85,locality,Le Petit Haut Fecq 14310 Monts-en-Bessin,14449_B070,G,LE PETIT HAUT FECQ,
338089212,00025,33808921200025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS NEUF,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,-0.604597,49.114903,0.93,locality,Le Clos Neuf 14310 Monts-en-Bessin,14449_B018,G,LE CLOS NEUF,
339048506,00010,33904850600010,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
341930311,00012,34193031100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
342222247,00039,34222224700039,O,2017-02-01,,,,2019-11-14T14:00:19,true,2,LIEU-DIT LES HOULLES,,,RUE,LES HOULLES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.22Z,NAFRev2,N,-0.602634,49.132661,0.81,street,Rue des Houlles 14310 Monts-en-Bessin,14449_x9r607,G,RUE DES HOULLES,
342268679,00012,34226867900012,O,1987-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343136016,00023,34313601600023,O,2000-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343195400,00050,34319540000050,O,2006-06-01,NN,,,2019-11-14T14:00:19,false,3,HARAS DE LA BRETONNIERE,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
348359563,00023,34835956300023,O,1990-05-02,NN,,,2019-11-14T14:00:19,false,5,,4,,,LE CLOS NEUF,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1998-01-01,F,POLIMO,,,,52.6H,NAF1993,N,-0.604597,49.114903,0.82,locality,Le Clos Neuf 14310 Monts-en-Bessin,14449_B018,G,LE CLOS NEUF,
348785635,00015,34878563500015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS NEUF,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,97.23,NAP,N,-0.604597,49.114903,0.93,locality,Le Clos Neuf 14310 Monts-en-Bessin,14449_B018,G,LE CLOS NEUF,
349374991,00025,34937499100025,O,2011-12-31,,,,2020-01-28T04:09:17,true,2,,,,,LA MOISSONIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,-0.622405,49.129821,0.87,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
350858734,00014,35085873400014,O,1989-05-26,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GRAND HAUT FECK,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.2V,NAF1993,O,-0.613365,49.106099,0.84,locality,Le Grand Haut Fecq 14310 Monts-en-Bessin,14449_B042,G,LE GRAND HAUT FECQ,
351792908,00011,35179290800011,O,1989-08-07,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PETIT HAUT FECQ,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.602484,49.113266,0.93,locality,Le Petit Haut Fecq 14310 Monts-en-Bessin,14449_B070,G,LE PETIT HAUT FECQ,
352477038,00025,35247703800025,O,2020-12-16,,,,2021-02-10T19:36:05,true,1,,,,LD,LA BUTTE DU CHENE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,-0.613641,49.129056,0.93,locality,La Butte du Chene 14310 Monts-en-Bessin,14449_B008,G,LA BUTTE DU CHENE,
379934995,00026,37993499500026,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VENDES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.4M,NAF1993,N,-0.598964,49.132328,0.81,street,Route de Vendes 14310 Monts-en-Bessin,14449_xg3n5h,G,ROUTE DE VENDES,
381982842,00019,38198284200019,O,1991-05-28,NN,,,2019-11-14T14:00:19,false,4,LA VALLEE,,,,LA VARINIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.1A,NAF1993,N,-0.622405,49.129821,0.5,street,Rue de la Moissonnière 14310 Monts-en-Bessin,14449_w4sdy1,G,RUE DE LA MOISSONNIERE,
388513467,00026,38851346700026,O,1995-11-01,NN,,,2019-11-14T14:00:19,true,4,LA MOISSONNIERE,,,,LA MOISSONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.622405,49.129821,0.93,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
389989732,00018,38998973200018,O,1974-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390174415,00013,39017441500013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390586170,00016,39058617000016,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390750255,00015,39075025500015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES HOULLES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.602634,49.132661,0.83,street,Rue des Houlles 14310 Monts-en-Bessin,14449_x9r607,G,RUE DES HOULLES,
390841583,00011,39084158300011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
390841583,00029,39084158300029,O,1992-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
390991925,00012,39099192500012,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
392818399,00017,39281839900017,O,1993-10-01,,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.1A,NAF1993,N,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
393425673,00018,39342567300018,O,1993-12-20,,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,92.6C,NAF1993,N,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
394262356,00014,39426235600014,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394752869,00013,39475286900013,O,1988-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.6C,NAFRev1,N,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
394752869,00021,39475286900021,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
401217724,00012,40121772400012,O,1995-06-02,NN,,,2019-11-14T14:00:19,false,4,MR FRED MOYA,,,LD,LA VALLEE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,70.2C,NAF1993,N,-0.610438,49.123484,0.92,street,Rue de la Vallée 14310 Monts-en-Bessin,14449_9vtv0o,G,RUE DE LA VALLEE,
401443494,00018,40144349400018,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,3,CHEZ MR FRED MOYA,,,,LA VALLEE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3E,NAF1993,O,-0.610438,49.123484,0.92,street,Rue de la Vallée 14310 Monts-en-Bessin,14449_9vtv0o,G,RUE DE LA VALLEE,
403040942,00043,40304094200043,O,2005-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
404338014,00016,40433801400016,O,1996-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRECHE AUX OIES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.1A,NAFRev1,N,-0.598994,49.127963,0.93,street,La Breche aux Oies 14310 Monts-en-Bessin,14449_B006,G,LA BRECHE AUX OIES,
404906513,00035,40490651300035,O,2007-09-01,01,2020,4332AA,2022-08-29T09:25:04,true,4,,,,,LES HOULLES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,O,-0.602634,49.132661,0.83,street,Rue des Houlles 14310 Monts-en-Bessin,14449_x9r607,G,RUE DES HOULLES,
411751498,00014,41175149800014,O,1997-04-02,NN,,,2019-11-14T14:00:19,true,3,LE ROND BUISSON,,,RTE,DE VENDES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.4M,NAFRev1,O,-0.598964,49.132328,0.81,street,Route de Vendes 14310 Monts-en-Bessin,14449_xg3n5h,G,ROUTE DE VENDES,
412254625,00020,41225462500020,O,2017-07-07,,,,2022-06-17T15:26:26,true,1,,1831,,RTE,DE VILLERS,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,64.20Z,NAFRev2,N,-0.615015,49.101557,0.86,housenumber,1831 Route de Villers 14310 Monts-en-Bessin,14449_r1qw3t_01831,G,1831 ROUTE DE VILLERS,
412519001,00025,41251900100025,O,2003-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,SOUS LE BOIS,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.599944,49.111849,0.93,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
413235060,00014,41323506000014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LES SAPINS,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1A,NAF1993,N,-0.603941,49.115815,0.76,street,Route des Sapins 14310 Monts-en-Bessin,14449_kmlz0o,G,ROUTE DES SAPINS,
413235078,00016,41323507800016,O,1983-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LES SAPINS,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.603941,49.115815,0.76,street,Route des Sapins 14310 Monts-en-Bessin,14449_kmlz0o,G,ROUTE DES SAPINS,
413235086,00019,41323508600019,O,1993-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DU ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.597188,49.127888,0.76,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
413235094,00013,41323509400013,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414795922,00015,41479592200015,O,1997-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LE GRAND HAUT FECQ,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,70.2C,NAF1993,N,-0.613365,49.106099,0.93,locality,Le Grand Haut Fecq 14310 Monts-en-Bessin,14449_B042,G,LE GRAND HAUT FECQ,
414903617,00010,41490361700010,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME D ESTIMANVILLE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414903625,00013,41490362500013,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419359955,00053,41935995500053,O,2003-04-01,,,,2019-11-14T14:00:19,false,4,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.6C,NAFRev1,O,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
420246886,00014,42024688600014,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GRAND HAUT FECQ,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4C,NAF1993,N,-0.613365,49.106099,0.93,locality,Le Grand Haut Fecq 14310 Monts-en-Bessin,14449_B042,G,LE GRAND HAUT FECQ,
423479435,00012,42347943500012,O,1999-08-02,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA VALLEE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,45.32Z,NAFRev2,O,-0.610438,49.123484,0.92,street,Rue de la Vallée 14310 Monts-en-Bessin,14449_9vtv0o,G,RUE DE LA VALLEE,
425116886,00010,42511688600010,O,1999-11-03,NN,,,2020-03-25T03:33:49,true,4,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427864897,00017,42786489700017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430310235,00014,43031023500014,O,1998-11-18,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430930065,00015,43093006500015,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431778448,00016,43177844800016,O,2000-04-11,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,D'IGNY,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.635621,49.121911,0.35,street,Rue d’Ingy 14310 Monts-en-Bessin,14449_xar0w6,G,RUE D INGY,
431996917,00016,43199691700016,O,2000-06-01,NN,,,2021-02-23T13:13:04,true,3,,4,,RUE,DU CLOS NEUF,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.605287,49.114677,0.94,housenumber,4 Rue du Clos Neuf 14310 Monts-en-Bessin,14449_0014_00004,G,4 RUE DU CLOS NEUF,
435076971,00017,43507697100017,O,1991-04-26,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VARINIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.622405,49.129821,0.5,street,Rue de la Moissonnière 14310 Monts-en-Bessin,14449_w4sdy1,G,RUE DE LA MOISSONNIERE,
439112921,00010,43911292100010,O,2001-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,-0.622405,49.129821,0.56,street,La Moissonnière 14310 Monts-en-Bessin,14449_bdyzmd,G,LA MOISSONNIERE,
451445977,00015,45144597700015,O,2004-01-01,NN,,4932ZA,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,49.32Z,NAFRev2,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
452085152,00026,45208515200026,O,2014-05-12,,,,2021-02-23T13:35:48,true,3,,,,,LA BERGERIE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.609648,49.126746,0.4,street,Rue de la Bataille 14310 Monts-en-Bessin,14449_g130cu,G,RUE DE LA BATAILLE,
452487804,00018,45248780400018,O,2004-03-01,NN,,4312BA,2019-11-14T14:00:19,true,4,,,,,LES SAPINS,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.12A,NAFRev2,O,-0.603941,49.115815,0.76,street,Route des Sapins 14310 Monts-en-Bessin,14449_kmlz0o,G,ROUTE DES SAPINS,
478716269,00020,47871626900020,O,2010-07-19,,,,2021-02-23T13:40:48,true,2,,,,,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,CAP'NORMANDIE HOLDING,70.10Z,NAFRev2,N,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
478966518,00027,47896651800027,O,2010-01-01,,,,2022-11-23T13:41:19,true,1,,42,,RTE,DE SALLEN,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,-0.601654,49.114914,0.83,housenumber,42 Route de Sallen 14310 Monts-en-Bessin,14449_53dcon_00042,G,42 ROUTE DE SALLEN,
481457216,00028,48145721600028,O,2005-11-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,LA BRETONNIERE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,-0.622405,49.129821,0.64,street,Rue de la Moissonnière 14310 Monts-en-Bessin,14449_w4sdy1,G,RUE DE LA MOISSONNIERE,
481774586,00012,48177458600012,O,1991-07-16,NN,,,2019-11-14T14:00:19,true,3,LA BUTTE DU CHENE,,,,LA BUTTE DU CHENE,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.613641,49.129056,0.93,locality,La Butte du Chene 14310 Monts-en-Bessin,14449_B008,G,LA BUTTE DU CHENE,
482029493,00012,48202949300012,O,2005-04-30,,,9602AB,2019-11-14T14:00:19,true,2,,,,HAM,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
489549964,00026,48954996400026,O,2007-11-01,NN,,4399CZ,2019-11-14T14:00:19,true,2,ROND BUISSON,,,RTE,DE VENDES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.39Z,NAFRev2,O,-0.598964,49.132328,0.81,street,Route de Vendes 14310 Monts-en-Bessin,14449_xg3n5h,G,ROUTE DE VENDES,
490881794,00021,49088179400021,O,2008-11-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.01Z,NAFRev2,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
493524482,00020,49352448200020,O,2012-06-04,NN,,,2020-12-22T14:34:53,false,2,,,,,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.51Z,NAFRev2,N,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
494383623,00019,49438362300019,O,2007-03-01,,,,2021-02-23T14:02:57,true,5,,,,,LE ROND BUISSON,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2013-09-01,A,STEVIALIA FRANCE,,,,74.30Z,NAFRev2,N,-0.597188,49.127888,0.93,locality,Le Rond Buisson 14310 Monts-en-Bessin,14449_B085,G,LE ROND BUISSON,
494800543,00014,49480054300014,O,2007-02-27,,,,2019-11-14T14:00:19,true,2,,4,,RUE,DU CLOS NEUF,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.605287,49.114677,0.94,housenumber,4 Rue du Clos Neuf 14310 Monts-en-Bessin,14449_0014_00004,G,4 RUE DU CLOS NEUF,
498336940,00016,49833694000016,O,2007-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LE GRAND HAUTFECQ,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,70.22Z,NAFRev2,N,-0.613365,49.106099,0.84,locality,Le Grand Haut Fecq 14310 Monts-en-Bessin,14449_B042,G,LE GRAND HAUT FECQ,
499508125,00014,49950812500014,O,2007-05-01,01,2020,,2022-08-29T09:31:37,true,2,,,,,LANDELLES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.608935,49.105376,0.63,locality,Les Landes de Montbrocq 14310 Monts-en-Bessin,14449_B057,G,LES LANDES DE MONTBROCQ,
500153762,00017,50015376200017,O,2006-12-01,,,,2019-11-14T14:00:19,false,3,,,,,LE PARC DU CHATEAU,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,86.21Z,NAFRev2,N,-0.618026,49.119775,0.4,street,Chateau de Monts 14310 Monts-en-Bessin,14449_B015,G,CHATEAU DE MONTS,
504807777,00017,50480777700017,O,2008-07-15,,,4932ZA,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,49.32Z,NAFRev2,N,-0.599944,49.111849,0.5,street,Rue sous le Bois 14310 Monts-en-Bessin,14449_eb98s7,G,RUE SOUS LE BOIS,
507385326,00016,50738532600016,O,2008-04-01,,,,2019-11-14T14:00:19,true,1,,,,HAM,DE INGY,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.635621,49.121911,0.57,street,Rue d’Ingy 14310 Monts-en-Bessin,14449_xar0w6,G,RUE D INGY,
508052586,00023,50805258600023,O,2010-07-12,01,2020,,2022-08-29T09:10:41,true,2,,27,,RTE,DE SALLEN,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,64.20Z,NAFRev2,O,-0.601742,49.115115,0.83,housenumber,27 Route de Sallen 14310 Monts-en-Bessin,14449_53dcon_00027,G,27 ROUTE DE SALLEN,
509880290,00010,50988029000010,O,2009-01-12,,,,2019-11-14T14:00:19,true,2,,,,LD,LES HOULLES,14310,MONTS-EN-BESSIN,,,14449,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.21A,NAFRev2,N,-0.602634,49.132661,0.83,street,Rue des Houlles 14310 Monts-en-Bessin,14449_x9r607,G,RUE DES HOULLES,