siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704905,00016,18570490500016,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703000,00012,21570300000012,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,4,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.205161,48.685793,0.95,housenumber,4 Rue Principale 57850 Haselbourg,57300_0145_00004,G,4 RUE PRINCIPALE,
215703000,00020,21570300000020,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,53,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.204699,48.685407,0.95,housenumber,53 Rue Principale 57850 Haselbourg,57300_0145_00053,G,53 RUE PRINCIPALE,
215703000,00038,21570300000038,O,1995-12-25,NN,,,2008-01-04T18:36:56,false,2,,35,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.201328,48.683104,0.95,housenumber,35 Rue Principale 57850 Haselbourg,57300_0145_00035,G,35 RUE PRINCIPALE,
215703000,00046,21570300000046,O,1995-12-25,NN,,,2008-01-04T18:36:56,false,2,,35,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.201328,48.683104,0.95,housenumber,35 Rue Principale 57850 Haselbourg,57300_0145_00035,G,35 RUE PRINCIPALE,
215703000,00053,21570300000053,O,2001-03-01,NN,,,2015-06-18T14:50:04,false,4,MAIRIE,35,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2015-01-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.201328,48.683104,0.95,housenumber,35 Rue Principale 57850 Haselbourg,57300_0145_00035,G,35 RUE PRINCIPALE,
255702474,00024,25570247400024,O,1983-05-01,NN,,,2010-09-23T10:20:21,true,4,,5,,RUE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1G,NAF1993,N,7.207926,48.686862,0.79,housenumber,5 Route de Hellert 57850 Haselbourg,57300_0080_00005,G,5 ROUTE DE HELLERT,
255702482,00027,25570248200027,O,2002-04-24,02,2020,,2022-08-29T09:10:04,true,4,MAIRIE,4,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.205161,48.685793,0.95,housenumber,4 Rue Principale 57850 Haselbourg,57300_0145_00004,G,4 RUE PRINCIPALE,
304374721,00013,30437472100013,O,1977-01-01,NN,,,,true,1,,1,,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,26.1E,NAF1993,N,7.205932,48.686357,0.94,housenumber,1 Rue des Pins 57850 Haselbourg,57300_0140_00001,G,1 RUE DES PINS,
312641202,00022,31264120200022,O,,,,,,true,1,,103,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,7.202945,48.685203,0.78,street,Rue Principale 57850 Haselbourg,57300_0145,G,RUE PRINCIPALE,
313348195,00014,31334819500014,O,,NN,,,,true,1,,97,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
315737635,00013,31573763500013,O,1979-01-01,NN,,1623ZZ,2021-04-22T19:35:05,true,5,,26,A,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,16.23Z,NAFRev2,O,7.217873,48.685377,0.85,housenumber,26a Route de Hellert 57850 Haselbourg,57300_0080_00026_a,G,26A ROUTE DE HELLERT,
317800373,00019,31780037300019,O,,,,,,true,1,,85,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,45.2V,NAF1993,N,7.202945,48.685203,0.81,street,Rue Principale 57850 Haselbourg,57300_0145,G,RUE PRINCIPALE,
318374022,00016,31837402200016,O,,NN,,,,true,1,,,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
318632437,00014,31863243700014,O,1980-01-01,NN,,,,true,1,,62,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.201256,48.684943,0.95,housenumber,62 Rue Principale 57850 Haselbourg,57300_0145_00062,G,62 RUE PRINCIPALE,
322334657,00010,32233465700010,O,1981-07-01,NN,,,2014-06-14T01:21:07,true,5,,26,A,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,16.10A,NAFRev2,O,7.217873,48.685377,0.85,housenumber,26a Route de Hellert 57850 Haselbourg,57300_0080_00026_a,G,26A ROUTE DE HELLERT,
322371584,00010,32237158400010,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,7.201113,48.68323,0.95,housenumber,37 Rue Principale 57850 Haselbourg,57300_0145_00037,G,37 RUE PRINCIPALE,
331698357,00034,33169835700034,P,2007-05-01,NN,,,2012-02-22T11:31:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HASELBOURG,,[ND],57300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,O,,,0,,,,,,
339168718,00015,33916871800015,O,,NN,,,,true,1,,101,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,7.202945,48.685203,0.78,street,Rue Principale 57850 Haselbourg,57300_0145,G,RUE PRINCIPALE,
339425084,00011,33942508400011,O,,NN,,,,true,1,,102,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,7.202945,48.685203,0.78,street,Rue Principale 57850 Haselbourg,57300_0145,G,RUE PRINCIPALE,
340832641,00039,34083264100039,O,1993-04-10,NN,,4339ZZ,2017-02-07T19:29:49,true,4,,9,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.39Z,NAFRev2,N,7.209675,48.687334,0.84,housenumber,9 Route de Hellert 57850 Haselbourg,57300_0080_00009,G,9 ROUTE DE HELLERT,
352622716,00012,35262271600012,O,,NN,,,,true,1,,25,A,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.20,NAP,N,7.206682,48.687377,0.75,street,Rue des Pins 57850 Haselbourg,57300_0140,G,RUE DES PINS,
358706927,00011,35870692700011,O,1958-01-01,NN,,,,true,1,,5,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.207926,48.686862,0.84,housenumber,5 Route de Hellert 57850 Haselbourg,57300_0080_00005,G,5 ROUTE DE HELLERT,
362702284,00013,36270228400013,O,,NN,,,,true,1,,67,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
368703682,00014,36870368200014,O,,,,,,true,1,,55,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
369702030,00015,36970203000015,O,,NN,,,,true,1,,54,,,,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
379202062,00020,37920206200020,O,,NN,,,,true,1,,69,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.1A,NAF1993,N,7.202479,48.685196,0.95,housenumber,69 Rue Principale 57850 Haselbourg,57300_0145_00069,G,69 RUE PRINCIPALE,
379380819,00035,37938081900035,O,2007-07-14,,,,2014-01-02T19:29:59,true,5,,43,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.89Z,NAFRev2,N,7.200578,48.683717,0.95,housenumber,43 Rue Principale 57850 Haselbourg,57300_0145_00043,G,43 RUE PRINCIPALE,
380890822,00014,38089082200014,O,1990-08-01,11,2020,1071CA,2022-08-29T09:08:03,true,6,,1,,RUE,DE LA FONTAINE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2009-06-01,A,HOTEL RESTAURANT BOULANGERIE SCHREI,,,,56.10A,NAFRev2,O,7.200156,48.684328,0.94,housenumber,1 Rue de la Fontaine 57850 Haselbourg,57300_0064_00001,G,1 RUE DE LA FONTAINE,
383483187,00019,38348318700019,O,1991-10-01,NN,,,2008-11-08T00:43:24,true,4,,62,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.6C,NAF1993,O,7.201256,48.684943,0.95,housenumber,62 Rue Principale 57850 Haselbourg,57300_0145_00062,G,62 RUE PRINCIPALE,
387899552,00013,38789955200013,O,1992-06-01,NN,,,,false,4,MR SCHENESSE BRUNO,25,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,7.216737,48.685712,0.85,housenumber,25 Route de Hellert 57850 Haselbourg,57300_0080_00025,G,25 ROUTE DE HELLERT,
387899552,00021,38789955200021,O,2000-10-30,NN,,,2020-03-18T08:35:03,true,4,MR SCHENESSE BRUNO,12,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,7.211638,48.688143,0.85,housenumber,12 Route de Hellert 57850 Haselbourg,57300_0080_00012,G,12 ROUTE DE HELLERT,
391132727,00010,39113272700010,O,,,,,,true,1,,49,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.6G,NAF1993,N,7.200449,48.68419,0.95,housenumber,49 Rue Principale 57850 Haselbourg,57300_0145_00049,G,49 RUE PRINCIPALE,
395049620,00028,39504962000028,O,2014-10-22,02,2020,1610AQ,2022-08-29T09:18:39,true,1,,26,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,16.10A,NAFRev2,N,7.216909,48.685565,0.85,housenumber,26 Route de Hellert 57850 Haselbourg,57300_0080_00026,G,26 ROUTE DE HELLERT,
404946410,00028,40494641000028,O,2000-05-30,NN,,,2006-12-15T01:01:20,false,2,,4,,RTE,DE SPARSBROD,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,7.205359,48.687303,0.84,housenumber,4 Route de Sparsbrod 57850 Haselbourg,57300_0170_00004,G,4 ROUTE DE SPARSBROD,
407540582,00019,40754058200019,O,1996-06-03,NN,,,,true,1,,16,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1R,NAF1993,N,7.203543,48.68364,0.95,housenumber,16 Rue Principale 57850 Haselbourg,57300_0145_00016,G,16 RUE PRINCIPALE,
410526792,00016,41052679200016,O,1994-01-01,NN,,,2022-09-13T09:13:51,true,4,,49,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,66.22Z,NAFRev2,N,7.200449,48.68419,0.95,housenumber,49 Rue Principale 57850 Haselbourg,57300_0145_00049,G,49 RUE PRINCIPALE,
411905326,00012,41190532600012,O,1997-04-01,NN,,,2011-10-26T14:26:26,true,4,,18,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,7.203373,48.683533,0.95,housenumber,18 Rue Principale 57850 Haselbourg,57300_0145_00018,G,18 RUE PRINCIPALE,
415244722,00013,41524472200013,O,1997-10-01,NN,,,,true,1,,49,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,7.200449,48.68419,0.95,housenumber,49 Rue Principale 57850 Haselbourg,57300_0145_00049,G,49 RUE PRINCIPALE,
423120013,00028,42312001300028,O,2016-06-09,,,,2021-02-23T11:44:57,true,1,,12,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,02.10Z,NAFRev2,N,7.211638,48.688143,0.85,housenumber,12 Route de Hellert 57850 Haselbourg,57300_0080_00012,G,12 ROUTE DE HELLERT,
433818234,00018,43381823400018,O,2001-01-01,NN,,,2008-11-08T01:59:23,true,3,,1,,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.1E,NAFRev1,N,7.205932,48.686357,0.94,housenumber,1 Rue des Pins 57850 Haselbourg,57300_0140_00001,G,1 RUE DES PINS,
434404091,00010,43440409100010,O,1999-07-01,NN,,,2022-02-08T04:14:20,true,4,,3,,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,55.20Z,NAFRev2,N,7.206189,48.686912,0.94,housenumber,3 Rue des Pins 57850 Haselbourg,57300_0140_00003,G,3 RUE DES PINS,
439704529,00049,43970452900049,O,2019-01-01,02,2020,,2022-08-29T09:15:46,true,1,BAT 32,24,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,O,7.216579,48.685752,0.85,housenumber,24 Route de Hellert 57850 Haselbourg,57300_0080_00024,G,24 ROUTE DE HELLERT,
441626421,00016,44162642100016,O,2002-01-01,NN,,4399CZ,2022-09-16T10:26:49,true,4,,62,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.73B,NAFRev2,N,7.201256,48.684943,0.95,housenumber,62 Rue Principale 57850 Haselbourg,57300_0145_00062,G,62 RUE PRINCIPALE,
444879068,00013,44487906800013,O,2001-04-01,NN,,,2008-01-04T22:40:08,true,3,,22,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.202762,48.683302,0.95,housenumber,22 Rue Principale 57850 Haselbourg,57300_0145_00022,G,22 RUE PRINCIPALE,
448468926,00010,44846892600010,O,2003-04-22,NN,,,2008-01-04T23:21:02,true,3,MR SCHREIBER ALAIN,1,,RUE,DE LA FONTAINE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.200156,48.684328,0.94,housenumber,1 Rue de la Fontaine 57850 Haselbourg,57300_0064_00001,G,1 RUE DE LA FONTAINE,
453954828,00019,45395482800019,O,2004-05-13,,,,2020-04-17T03:48:59,true,3,,12,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.211638,48.688143,0.85,housenumber,12 Route de Hellert 57850 Haselbourg,57300_0080_00012,G,12 ROUTE DE HELLERT,
479077604,00045,47907760400045,O,2014-08-01,,,,2018-02-26T08:34:14,false,2,,9,B,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.59B,NAFRev2,N,7.211587,48.687367,0.85,housenumber,9b Route de Hellert 57850 Haselbourg,57300_0080_00009_b,G,9B ROUTE DE HELLERT,
482214962,00037,48221496200037,O,2017-04-01,,,,2017-04-24T08:56:16,false,1,,63,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,7.201619,48.685074,0.95,housenumber,63 Rue Principale 57850 Haselbourg,57300_0145_00063,G,63 RUE PRINCIPALE,
482214962,00052,48221496200052,O,2017-02-14,,,,2018-03-14T16:23:46,true,1,,63,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,74.10Z,NAFRev2,N,7.201619,48.685074,0.95,housenumber,63 Rue Principale 57850 Haselbourg,57300_0145_00063,G,63 RUE PRINCIPALE,
488649971,00014,48864997100014,O,2004-01-10,,,,2014-01-15T08:22:20,false,3,,10,,IMP,DES GENETS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.20Z,NAFRev2,N,7.213432,48.683985,0.84,housenumber,10 Impasse des Genêts 57850 Haselbourg,57300_0070_00010,G,10 IMPASSE DES GENETS,
488649971,00022,48864997100022,O,2014-01-01,,,,2023-01-30T11:47:06,true,2,,6,,RUE,DES CHENES,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,7.208812,48.687151,0.94,housenumber,6 Rue des Chênes 57850 Haselbourg,57300_0008_00006,G,6 RUE DES CHENES,
490048576,00014,49004857600014,O,2006-06-01,,,,2016-07-05T14:52:39,false,3,,14,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,55.20Z,NAFRev2,N,7.203873,48.68388,0.95,housenumber,14 Rue Principale 57850 Haselbourg,57300_0145_00014,G,14 RUE PRINCIPALE,
493892236,00016,49389223600016,O,2006-09-15,00,2020,,2022-08-29T09:27:11,true,2,SALLE POLYVALENTE,,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.212106,48.687264,0.82,street,Route de Hellert 57850 Haselbourg,57300_0080,G,ROUTE DE HELLERT,
498175256,00011,49817525600011,O,2007-05-16,,,,2008-01-05T00:49:16,true,2,,4,,IMP,DES GENETS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.213802,48.684862,0.83,housenumber,4 Impasse des Genêts 57850 Haselbourg,57300_0070_00004,G,4 IMPASSE DES GENETS,
499215978,00010,49921597800010,O,2007-07-14,,,,2008-10-08T05:06:47,true,3,,43,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.59B,NAFRev2,N,7.200578,48.683717,0.95,housenumber,43 Rue Principale 57850 Haselbourg,57300_0145_00043,G,43 RUE PRINCIPALE,
501974539,00014,50197453900014,O,2008-01-14,,,,2010-02-12T03:59:48,true,2,,7,,RUE,DES CHENES,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,N,7.20837,48.687614,0.94,housenumber,7 Rue des Chênes 57850 Haselbourg,57300_0008_00007,G,7 RUE DES CHENES,
505401539,00018,50540153900018,O,2008-07-08,,,,2022-03-17T03:39:16,true,2,,5,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,7.205099,48.685616,0.95,housenumber,5 Rue Principale 57850 Haselbourg,57300_0145_00005,G,5 RUE PRINCIPALE,
507491280,00016,50749128000016,O,2008-09-01,,,,2017-01-04T13:57:28,false,2,,9,,IMP,DES GENETS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,7.213526,48.684125,0.83,housenumber,9 Impasse des Genêts 57850 Haselbourg,57300_0070_00009,G,9 IMPASSE DES GENETS,
507491280,00024,50749128000024,O,2009-06-16,,,,2021-06-08T15:19:09,true,1,,10,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,02.20Z,NAFRev2,N,7.210431,48.687482,0.85,housenumber,10 Route de Hellert 57850 Haselbourg,57300_0080_00010,G,10 ROUTE DE HELLERT,
514955236,00013,51495523600013,O,2009-01-01,,,,2013-10-08T03:33:22,true,2,,5,,RUE,FRIDOLIN,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,55.20Z,NAFRev2,N,7.217334,48.700526,0.87,housenumber,5 Rue de Saint Fridolin 57850 Haselbourg,57300_0160_00005,G,5 RUE DE SAINT FRIDOLIN,
522268093,00021,52226809300021,O,2017-08-12,,,,2020-10-27T09:26:13,false,3,,4,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,85.53Z,NAFRev2,N,7.205161,48.685793,0.95,housenumber,4 Rue Principale 57850 Haselbourg,57300_0145_00004,G,4 RUE PRINCIPALE,
522268093,00039,52226809300039,O,2020-10-19,,,,2021-02-23T15:37:21,true,1,,10,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,85.53Z,NAFRev2,N,7.204242,48.684126,0.95,housenumber,10 Rue Principale 57850 Haselbourg,57300_0145_00010,G,10 RUE PRINCIPALE,
522268325,00019,52226832500019,O,2010-04-26,,,,2012-11-10T02:08:00,true,1,,1,,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,47.78B,NAFRev2,N,7.205932,48.686357,0.94,housenumber,1 Rue des Pins 57850 Haselbourg,57300_0140_00001,G,1 RUE DES PINS,
522336049,00013,52233604900013,O,2010-05-06,,,,2012-11-10T02:08:36,false,2,,1,,RUE,DES MERISIERS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,88.10A,NAFRev2,N,7.214517,48.686475,0.94,housenumber,1 Rue des Merisiers 57850 Haselbourg,57300_0100_00001,G,1 RUE DES MERISIERS,
523169399,00012,52316939900012,O,2010-06-01,,,4391AZ,2016-03-22T19:31:50,true,1,,27,,RUE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.91A,NAFRev2,N,7.222211,48.683258,0.8,housenumber,27 Route de Hellert 57850 Haselbourg,57300_0080_00027,G,27 ROUTE DE HELLERT,
524665825,00013,52466582500013,O,2010-08-25,,,,2014-06-23T04:35:03,true,2,,1,B,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03B,NAFRev2,N,7.206682,48.687377,0.79,street,Rue des Pins 57850 Haselbourg,57300_0140,G,RUE DES PINS,
527649099,00019,52764909900019,O,2010-10-01,NN,,,2020-04-17T03:48:58,true,3,,12,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,O,7.211638,48.688143,0.85,housenumber,12 Route de Hellert 57850 Haselbourg,57300_0080_00012,G,12 ROUTE DE HELLERT,
527716385,00010,52771638500010,O,2010-10-15,,,,2014-12-12T03:42:11,true,2,,13,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,7.212106,48.687264,0.85,housenumber,13 Route de Hellert 57850 Haselbourg,57300_0080_00013,G,13 ROUTE DE HELLERT,
528137821,00013,52813782100013,O,2010-11-05,,,,2017-05-21T04:38:10,true,3,,13,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,01.49Z,NAFRev2,N,7.212106,48.687264,0.85,housenumber,13 Route de Hellert 57850 Haselbourg,57300_0080_00013,G,13 ROUTE DE HELLERT,
528218282,00010,52821828200010,O,2010-11-01,,,,2010-11-10T12:06:11,true,1,,1,,RUE,DE LA FONTAINE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,7.200156,48.684328,0.94,housenumber,1 Rue de la Fontaine 57850 Haselbourg,57300_0064_00001,G,1 RUE DE LA FONTAINE,
531924140,00027,53192414000027,P,2020-05-01,,,,2021-02-23T15:51:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HASELBOURG,,[ND],57300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
532789914,00019,53278991400019,O,2011-07-01,,,,2018-12-07T04:30:09,true,1,,16,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2011-07-01,A,SODIAM SARL,,,SODIAM SARL,46.69B,NAFRev2,N,7.203543,48.68364,0.95,housenumber,16 Rue Principale 57850 Haselbourg,57300_0145_00016,G,16 RUE PRINCIPALE,
538040858,00010,53804085800010,O,2011-12-01,,,,2018-06-07T09:49:16,false,2,,,,,MAISON FORESTIERE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99B,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
538575721,00021,53857572100021,O,2012-10-01,,,,2021-02-23T15:59:57,true,1,,6,,RUE,SAINT FRIDOLIN,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.73B,NAFRev2,N,7.219783,48.700434,0.94,housenumber,6 Rue de Saint Fridolin 57850 Haselbourg,57300_0160_00006,G,6 RUE DE SAINT FRIDOLIN,
539299289,00014,53929928900014,O,1994-11-04,,,,2012-01-19T13:16:28,true,1,,2,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1994-11-04,A,,,,,94.99Z,NAFRev2,N,7.205446,48.685582,0.95,housenumber,2 Rue Principale 57850 Haselbourg,57300_0145_00002,G,2 RUE PRINCIPALE,
751342817,00010,75134281700010,O,2012-05-02,,,,2014-02-03T14:54:25,false,2,,6,,RUE,DES CHENES,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,7.208812,48.687151,0.94,housenumber,6 Rue des Chênes 57850 Haselbourg,57300_0008_00006,G,6 RUE DES CHENES,
751342817,00028,75134281700028,O,2012-05-01,,,,2021-02-23T16:06:47,true,1,,6,,RUE,DES CHENES,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,7.208812,48.687151,0.94,housenumber,6 Rue des Chênes 57850 Haselbourg,57300_0008_00006,G,6 RUE DES CHENES,
752903666,00010,75290366600010,O,2009-05-25,,,,2012-07-23T11:24:04,true,1,,35,,RUE,PRICIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,N,7.201328,48.683104,0.85,housenumber,35 Rue Principale 57850 Haselbourg,57300_0145_00035,G,35 RUE PRINCIPALE,
779952951,00019,77995295100019,O,1993-12-25,NN,,,2006-11-25T22:11:50,false,4,,24,,RTE,DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,O,7.216579,48.685752,0.85,housenumber,24 Route de Hellert 57850 Haselbourg,57300_0080_00024,G,24 ROUTE DE HELLERT,
779971316,00012,77997131600012,O,,,,,,true,1,,84,,RUE,DE LA FONTAINE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,7.200191,48.684121,0.83,street,Rue de la Fontaine 57850 Haselbourg,57300_0064,G,RUE DE LA FONTAINE,
789840899,00015,78984089900015,O,2013-01-01,,,,2020-01-14T03:38:56,false,2,,14,,RUE,PRINCIPALE,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,7.203873,48.68388,0.95,housenumber,14 Rue Principale 57850 Haselbourg,57300_0145_00014,G,14 RUE PRINCIPALE,
793092545,00011,79309254500011,O,2013-04-15,,,,2015-01-18T04:02:53,true,1,,,,,26A ROUTE DE HELLERT,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,7.217873,48.685377,0.83,housenumber,26a Route de Hellert 57850 Haselbourg,57300_0080_00026_a,G,26A ROUTE DE HELLERT,
793139890,00024,79313989000024,O,2014-01-01,,,,2021-07-23T13:50:58,true,2,,6,,RUE,DES PINS,57850,HASELBOURG,,,57300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,7.206682,48.687377,0.94,housenumber,6 Rue des Pins 57850 Haselbourg,57300_0140_00006,G,6 RUE DES PINS,