siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00508,13001293300508,O,2010-11-01,12,2017,,2019-06-24T13:07:12,false,1,,4,,RUE,DU MONT ST ODILE,67220,VILLE,,BP  3001,67507,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE VILLE,,,,84.11Z,NAFRev2,N,7.305367,48.343981,0.82,housenumber,4 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00004,G,4 RUE DU MONT SAINTE ODILE,
176702116,00193,17670211600193,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,4,,RUE,DU MONT ST ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VILLE,,,,84.11Z,NAFRev2,N,7.305367,48.343981,0.82,housenumber,4 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00004,G,4 RUE DU MONT SAINTE ODILE,
176702215,00383,17670221500383,O,1983-01-25,,,,,false,3,,,,RUE,DES POTIERS,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE VILLE,,,,75.1A,NAF1993,N,7.302149,48.342705,0.94,street,Rue des Potiers 67220 Villé,67507_0520,G,RUE DES POTIERS,
176706612,00171,17670661200171,O,1985-02-19,NN,,,2010-09-16T10:08:47,false,4,,35,,RUE,DU LUTTERBACH,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VILLE,,,,84.13Z,NAFRev2,N,7.31083,48.338241,0.81,housenumber,35 Rue du Luttenbach 67220 Villé,67507_0420_00035,G,35 RUE DU LUTTENBACH,
186703724,00010,18670372400010,O,1985-09-30,01,2017,,2019-06-24T13:07:44,true,3,,,,,,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186715850,00019,18671585000019,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,1,,RUE,HAUT KOENIGSBOURG,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.30753,48.342878,0.9,housenumber,1 Rue du Haut Koenigsbourg 67220 Villé,67507_0320_00001,G,1 RUE DU HAUT KOENIGSBOURG,
196716013,00012,19671601300012,O,1983-03-01,12,2017,,2019-06-24T13:08:08,true,4,,4,,RUE,BELLE-VUE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.297878,48.343039,0.94,housenumber,4 Rue Belle-vue 67220 Villé,67507_0140_00004,G,4 RUE BELLE VUE,
216705079,00012,21670507900012,O,1983-03-01,02,2017,,2019-06-24T13:11:47,true,4,,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
216705079,00020,21670507900020,O,1983-03-16,NN,,,,false,4,,8,,RUE,DE LA GARE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1997-12-31,F,TERRAIN DE CAMPING DE VILLE,,,,55.2C,NAF1993,O,7.306493,48.341787,0.94,interpolation,8 Rue de la Gare 67220 Villé,,G,6 RUE DE LA GARE,
216705079,00038,21670507900038,O,1983-12-21,22,2017,,2019-06-24T13:11:47,false,4,,6,,,PROMENADE DU KLOSTERWALD,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.299429,48.342378,0.94,housenumber,6 Promenade du Klosterwald 67220 Villé,67507_0360_00006,G,6 PROMENADE DU KLOSTERWALD,
216705079,00046,21670507900046,O,1983-12-21,03,2017,,2019-06-24T13:11:47,false,4,,6,,,PROMENADE DU KLOSTERWALD,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.299429,48.342378,0.94,housenumber,6 Promenade du Klosterwald 67220 Villé,67507_0360_00006,G,6 PROMENADE DU KLOSTERWALD,
216705079,00053,21670507900053,O,2003-01-01,NN,,,2011-04-12T15:36:06,false,4,MAIRIE,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
216705079,00079,21670507900079,O,2014-12-25,02,2017,,2019-06-24T13:11:47,false,1,,10,,PL,DE LA GARE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIER MUNICIPAL,,,,81.10Z,NAFRev2,N,7.307166,48.342516,0.66,street,Place de la Gare 67220 Villé,67507_0245,G,PLACE DE LA GARE,
256701178,00012,25670117800012,O,,,,,2006-11-25T09:09:19,true,1,,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
256701202,00010,25670120200010,O,,NN,,,,true,1,,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
256701731,00018,25670173100018,O,,,,,2006-11-25T09:09:19,true,1,,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
266700277,00012,26670027700012,O,1983-03-01,NN,,,2017-05-04T01:40:20,false,5,,2,,,PROMENADE DU KLOSTERWALD,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,87.10A,NAFRev2,O,7.300131,48.342135,0.94,housenumber,2 Promenade du Klosterwald 67220 Villé,67507_0360_00002,G,2 PROMENADE DU KLOSTERWALD,
266700277,00020,26670027700020,O,2016-05-12,21,2017,,2019-06-24T13:14:18,true,1,,3,,RUE,DE BREITENAU,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,87.10A,NAFRev2,O,7.299201,48.340446,0.94,housenumber,3 Rue de Breitenau 67220 Villé,67507_0160_00003,G,3 RUE DE BREITENAU,
266702141,00018,26670214100018,O,1995-12-25,NN,,,2011-04-23T04:22:00,true,4,MAIRIE,21,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.301378,48.341744,0.83,housenumber,21 Place du Marche 67220 Villé,67507_0440_00021,G,21 PLACE DU MARCHE,
300060811,00019,30006081100019,O,,NN,,,,true,1,,5,,PL,CHARLES DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.303298,48.342465,0.86,housenumber,5 Place Charles de Gaulle 67220 Villé,67507_0180_00005,G,5 PLACE CHARLES DE GAULLE,
300154358,00026,30015435800026,O,1900-01-01,02,2017,4520AB,2019-06-24T13:14:38,true,3,,10,,RUE,DU HAUT KOENIGSBOURG,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.313369,48.340502,0.94,housenumber,10 Rue du Haut Koenigsbourg 67220 Villé,67507_0320_00010,G,10 RUE DU HAUT KOENIGSBOURG,
301089173,00019,30108917300019,O,1900-01-01,NN,,,,false,4,,44,,RUE,DU LUTTENBACH,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,7.311473,48.337891,0.94,housenumber,44 Rue du Luttenbach 67220 Villé,67507_0420_00044,G,44 RUE DU LUTTENBACH,
303207930,00015,30320793000015,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.304981,48.344356,0.94,housenumber,2 Rue de la Liberation 67220 Villé,67507_0380_00002,G,2 RUE DE LA LIBERATION,
303208490,00019,30320849000019,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.304981,48.344356,0.94,housenumber,2 Rue de la Liberation 67220 Villé,67507_0380_00002,G,2 RUE DE LA LIBERATION,
304575228,00016,30457522800016,O,,,,,,true,1,,1,,PL,DE CHARLES DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,62.43,NAP,N,7.303602,48.342931,0.86,housenumber,1 Place Charles de Gaulle 67220 Villé,67507_0180_00001,G,1 PLACE CHARLES DE GAULLE,
304979636,00012,30497963600012,O,,NN,,,,true,1,,6,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,7.302365,48.342669,0.82,housenumber,6 Place du Marche 67220 Villé,67507_0440_00006,G,6 PLACE DU MARCHE,
305645624,00019,30564562400019,O,,NN,,,2008-07-28T03:47:10,true,1,,5,,RUE,HAUT KOENIGSBOURG,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.307989,48.342541,0.9,housenumber,5 Rue du Haut Koenigsbourg 67220 Villé,67507_0320_00005,G,5 RUE DU HAUT KOENIGSBOURG,
305867715,00016,30586771500016,O,,NN,,,,true,1,,11,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.30439,48.343474,0.94,housenumber,11 Rue Louis Pasteur 67220 Villé,67507_0400_00011,G,11 RUE LOUIS PASTEUR,
306094566,00032,30609456600032,O,1993-02-01,,,,,false,3,,11,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,7.30439,48.343474,0.94,housenumber,11 Rue Louis Pasteur 67220 Villé,67507_0400_00011,G,11 RUE LOUIS PASTEUR,
306517335,00056,30651733500056,O,2014-11-01,,,,2014-12-08T10:05:54,true,1,,1,,RUE,DE LA GARE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,7.306436,48.342768,0.94,housenumber,1 Rue de la Gare 67220 Villé,67507_0240_00001,G,1 RUE DE LA GARE,
306787490,00029,30678749000029,O,1982-08-01,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,7.304619,48.344632,0.94,housenumber,8 Rue de la Liberation 67220 Villé,67507_0380_00008,G,8 RUE DE LA LIBERATION,
307092395,00010,30709239500010,O,1974-01-01,NN,,,,true,1,,30,,RUE,DU GENERAL LECLERC,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,7.300992,48.342688,0.94,housenumber,30 Rue du General Leclerc 67220 Villé,67507_0280_00030,G,30 RUE DU GENERAL LECLERC,
307095281,00027,30709528100027,O,1990-07-31,NN,,,2009-06-27T03:46:42,true,5,,27,,RUE,DE NEUVE EGLISE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,7.310603,48.339116,0.94,housenumber,27 Rue de Neuve Eglise 67220 Villé,67507_0500_00027,G,27 RUE DE NEUVE EGLISE,
307304915,00027,30730491500027,O,1988-06-28,NN,,,,true,1,,6,,RUE,DU MONT STE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,55.1A,NAF1993,O,7.30558,48.343861,0.87,housenumber,6 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00006,G,6 RUE DU MONT SAINTE ODILE,
307919076,00017,30791907600017,O,1976-01-01,NN,,,2009-06-27T03:47:57,false,4,,15,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4J,NAFRev1,O,7.304248,48.343283,0.94,housenumber,15 Rue Louis Pasteur 67220 Villé,67507_0400_00015,G,15 RUE LOUIS PASTEUR,
308228741,00010,30822874100010,O,1976-01-01,NN,,,,true,1,,20,,RUE,DU GAL LECLERC,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,7.301656,48.342813,0.86,housenumber,20 Rue du General Leclerc 67220 Villé,67507_0280_00020,G,20 RUE DU GENERAL LECLERC,
309056141,00018,30905614100018,O,1900-01-01,NN,,,2018-09-26T08:40:36,true,7,,21,,RUE,MONT STE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,7.306721,48.343346,0.82,housenumber,21 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00021,G,21 RUE DU MONT SAINTE ODILE,
309316818,00017,30931681800017,O,,,,,,true,1,,7,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,7.304553,48.343667,0.94,housenumber,7 Rue Louis Pasteur 67220 Villé,67507_0400_00007,G,7 RUE LOUIS PASTEUR,
310253364,00015,31025336400015,O,1900-01-01,NN,,,2008-01-04T19:59:52,true,3,,2,,RUE,DE LA LIBERATION,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.304981,48.344356,0.94,housenumber,2 Rue de la Liberation 67220 Villé,67507_0380_00002,G,2 RUE DE LA LIBERATION,
310253505,00013,31025350500013,O,,NN,,,,true,1,,19,,RUE,DE LA FORET,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,7.29574,48.342608,0.94,housenumber,19 Rue de la Foret 67220 Villé,67507_0220_00019,G,19 RUE DE LA FORET,
310738463,00010,31073846300010,O,1900-01-01,00,2017,,2019-06-24T13:17:15,false,5,,2,,PL,CHARLES DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,47.59A,NAFRev2,O,7.303366,48.342931,0.86,housenumber,2 Place Charles de Gaulle 67220 Villé,67507_0180_00002,G,2 PLACE CHARLES DE GAULLE,
310738463,00036,31073846300036,O,2017-01-02,01,2017,,2019-06-24T13:17:15,true,2,,18,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,47.59A,NAFRev2,O,7.304027,48.34328,0.94,housenumber,18 Rue Louis Pasteur 67220 Villé,67507_0400_00018,G,18 RUE LOUIS PASTEUR,
311480982,00017,31148098200017,O,1973-01-01,,,,2008-02-27T11:17:26,false,4,,44,,RUE,DE LUTTENBACH,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,22.1A,NAF1993,N,7.311473,48.337891,0.81,housenumber,44 Rue du Luttenbach 67220 Villé,67507_0420_00044,G,44 RUE DU LUTTENBACH,
311747620,00012,31174762000012,O,1974-01-01,00,2016,,2018-09-29T12:13:34,true,5,,8,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.51Z,NAFRev2,O,7.304676,48.343943,0.94,housenumber,8 Rue Louis Pasteur 67220 Villé,67507_0400_00008,G,8 RUE LOUIS PASTEUR,
311863823,00028,31186382300028,O,1982-10-15,,,,2009-03-19T14:38:47,false,1,,21,,RUE,DU MONT SAINTE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1982-10-15,A,,,,,86.90E,NAFRev2,N,7.306721,48.343346,0.94,housenumber,21 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00021,G,21 RUE DU MONT SAINTE ODILE,
311930317,00012,31193031700012,O,1978-01-01,NN,,,2007-04-25T09:40:59,true,3,,15,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,7.304248,48.343283,0.94,housenumber,15 Rue Louis Pasteur 67220 Villé,67507_0400_00015,G,15 RUE LOUIS PASTEUR,
312072275,00026,31207227500026,O,1989-01-01,NN,,,2009-09-10T08:25:02,true,6,,2,,RUE,DES BOUCHERS,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,69.10Z,NAFRev2,N,7.303307,48.341959,0.94,housenumber,2 Rue des Bouchers 67220 Villé,67507_0150_00002,G,2 RUE DES BOUCHERS,
312084767,00028,31208476700028,O,1900-01-01,NN,,,2010-04-30T04:35:24,false,6,,2,,RUE,DU GENERAL LECLERC,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78A,NAFRev2,N,7.302519,48.34308,0.94,housenumber,2 Rue du General Leclerc 67220 Villé,67507_0280_00002,G,2 RUE DU GENERAL LECLERC,
312667611,00015,31266761100015,O,,,,,,true,1,,12,A,RUE,DU 26 NOVEMBRE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,7.300058,48.341497,0.87,housenumber,12 a Rue du 26 Novembre 67220 Villé,67507_0620_00012_a,G,12 A RUE DU 26 NOVEMBRE,
313093692,00017,31309369200017,O,,,,,,true,1,,15,,RUE,DU MONT SAINTE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.306244,48.343614,0.94,housenumber,15 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00015,G,15 RUE DU MONT SAINTE ODILE,
313176976,00022,31317697600022,O,1983-08-01,NN,,,2009-06-27T03:59:07,true,5,,1,,PL,DE LA GARE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,7.307166,48.342516,0.83,housenumber,1 Place de la Gare 67220 Villé,67507_0245_00001,G,1 PLACE DE LA GARE,
313615312,00029,31361531200029,O,1983-07-17,,,,,false,4,,11,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,85.1G,NAF1993,N,7.302152,48.341952,0.83,housenumber,11 Place du Marche 67220 Villé,67507_0440_00011,G,11 PLACE DU MARCHE,
313846313,00028,31384631300028,O,1900-01-01,NN,,,2011-04-28T00:14:40,false,3,,4,,RUE,DE LA LIBERATION,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,7.304884,48.34445,0.94,housenumber,4 Rue de la Liberation 67220 Villé,67507_0380_00004,G,4 RUE DE LA LIBERATION,
314457078,00017,31445707800017,O,,NN,,,,true,1,,17,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,7.304207,48.343148,0.94,housenumber,17 Rue Louis Pasteur 67220 Villé,67507_0400_00017,G,17 RUE LOUIS PASTEUR,
314618083,00013,31461808300013,O,1978-01-01,NN,,,2014-01-14T11:48:17,true,4,,24,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,7.303856,48.342922,0.94,housenumber,24 Rue Louis Pasteur 67220 Villé,67507_0400_00024,G,24 RUE LOUIS PASTEUR,
314805086,00019,31480508600019,O,1979-01-01,NN,,,2012-01-01T05:10:17,false,5,,12,,QUAI,DU GIESSEN,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,7.303196,48.344278,0.94,housenumber,12 Quai du Giessen 67220 Villé,67507_0300_00012,G,12 QUAI DU GIESSEN,
314805086,00027,31480508600027,O,2007-01-08,,,,2011-02-14T09:22:20,false,3,,12,,RUE,WEBER,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,7.300728,48.34518,0.94,housenumber,12 Rue Weber 67220 Villé,67507_0660_00012,G,12 RUE WEBER,
314823337,00014,31482333700014,O,1979-01-01,NN,,,2007-01-30T16:43:13,false,3,,20,,RUE,L PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,85.1C,NAFRev1,N,7.304032,48.343105,0.83,housenumber,20 Rue Louis Pasteur 67220 Villé,67507_0400_00020,G,20 RUE LOUIS PASTEUR,
314868852,00026,31486885200026,O,1900-01-01,NN,,,,false,4,,2,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.3A,NAF1993,N,7.304851,48.34425,0.94,housenumber,2 Rue Louis Pasteur 67220 Villé,67507_0400_00002,G,2 RUE LOUIS PASTEUR,
315097923,00017,31509792300017,O,1979-01-01,NN,,,,true,1,,5,,RUE,DU 26 NOVEMBRE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,52.1B,NAF1993,N,7.301674,48.341746,0.94,housenumber,5 Rue du 26 Novembre 67220 Villé,67507_0620_00005,G,5 RUE DU 26 NOVEMBRE,
315104646,00023,31510464600023,O,1991-02-01,NN,,,2011-06-30T09:23:33,false,4,,18,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22A,NAFRev2,N,7.303676,48.342068,0.83,housenumber,18 Place du Marche 67220 Villé,67507_0440_00018,G,18 PLACE DU MARCHE,
315280479,00017,31528047900017,O,,NN,,,,true,1,,27,,RUE,DU HAUT KOENIGSBOURG,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.310115,48.341211,0.94,housenumber,27 Rue du Haut Koenigsbourg 67220 Villé,67507_0320_00027,G,27 RUE DU HAUT KOENIGSBOURG,
315424408,00013,31542440800013,O,,NN,,,,true,1,,2,,PL,CHARLES DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.303366,48.342931,0.86,housenumber,2 Place Charles de Gaulle 67220 Villé,67507_0180_00002,G,2 PLACE CHARLES DE GAULLE,
316004241,00071,31600424100071,O,2007-01-02,,,,2009-10-20T20:50:32,true,3,,8,,RUE,ILLEN LOECHEL,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,86.90E,NAFRev2,N,7.312693,48.344062,0.81,housenumber,8 Rue Illenloechel 67220 Villé,67507_0348_00008,G,8 RUE ILLENLOECHEL,
316156397,00010,31615639700010,O,,NN,,,,true,1,,2,,RUE,DU MONT STE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,64.21,NAP,N,7.305168,48.344076,0.87,housenumber,2 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00002,G,2 RUE DU MONT SAINTE ODILE,
316631712,00015,31663171200015,O,1900-01-01,NN,,,2008-11-07T00:32:12,true,4,,14,,RUE,DU 26 NOVEMBRE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,7.299992,48.341323,0.94,housenumber,14 Rue du 26 Novembre 67220 Villé,67507_0620_00014,G,14 RUE DU 26 NOVEMBRE,
317554384,00014,31755438400014,O,,NN,,,,true,1,,,,,,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
317923944,00019,31792394400019,O,1980-01-01,12,2017,,2019-06-24T13:19:42,true,4,,10,,RUE,LUTTENBACH,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.304669,48.339338,0.89,housenumber,10 Rue du Luttenbach 67220 Villé,67507_0420_00010,G,10 RUE DU LUTTENBACH,
317955474,00018,31795547400018,O,,,,,,true,1,,1,,RUE,LOUIS PASTEUR,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,7.305092,48.343805,0.94,housenumber,1 Rue Louis Pasteur 67220 Villé,67507_0400_00001,G,1 RUE LOUIS PASTEUR,
318343977,00019,31834397700019,O,,,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.303522,48.342416,0.9,housenumber,7 Place du General de Gaulle 67220 Villé,67507_mdepnf_00007,G,7 PLACE DU GENERAL DE GAULLE,
318981123,00033,31898112300033,O,1987-04-04,NN,,,,false,4,,17,,RUE,DU MONT STE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1992-03-30,F,INSTITUT CELINE,,,,93.0E,NAF1993,N,7.306706,48.343584,0.87,housenumber,17 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00017,G,17 RUE DU MONT SAINTE ODILE,
319092623,00010,31909262300010,O,,NN,,,,true,1,,3,,RUE,DES POTIERS,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.4A,NAF1993,N,7.302004,48.342809,0.94,housenumber,3 Rue des Potiers 67220 Villé,67507_0520_00003,G,3 RUE DES POTIERS,
319718235,00017,31971823500017,O,,,,,,true,1,,18,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.303676,48.342068,0.83,housenumber,18 Place du Marche 67220 Villé,67507_0440_00018,G,18 PLACE DU MARCHE,
319995411,00026,31999541100026,O,1981-01-01,01,2016,,2018-09-29T12:18:10,true,4,,8,,RTE,DE BASSEMBERG,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.297905,48.341291,0.81,housenumber,8 Rue de Bassemberg 67220 Villé,67507_0080_00008,G,8 RUE DE BASSEMBERG,
320865330,00031,32086533000031,O,1993-11-24,NN,,,2018-10-10T08:37:06,true,4,,8,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,7.30225,48.342403,0.82,housenumber,8 Place du Marche 67220 Villé,67507_0440_00008,G,8 PLACE DU MARCHE,
321232746,00016,32123274600016,O,,,,,,true,1,,9,,RUE,DU MONT STE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,7.305956,48.343777,0.87,housenumber,9 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00009,G,9 RUE DU MONT SAINTE ODILE,
321316879,00014,32131687900014,O,,,,,,true,1,,2,,PL,DU MARCHE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,7.302984,48.342728,0.82,housenumber,2 Place du Marche 67220 Villé,67507_0440_00002,G,2 PLACE DU MARCHE,
322179185,00077,32217918500077,O,2003-06-01,NN,,,2006-11-25T09:51:19,false,3,,10,,RUE,DU MONT SAINT ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,85.1G,NAFRev1,N,7.306105,48.343585,0.91,housenumber,10 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00010,G,10 RUE DU MONT SAINTE ODILE,
322603002,00013,32260300200013,O,1981-10-01,NN,,,2008-11-07T00:39:02,false,4,,3,,RUE,DU MONT SAINTE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,7.305544,48.343996,0.94,housenumber,3 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00003,G,3 RUE DU MONT SAINTE ODILE,
323395624,00014,32339562400014,O,,NN,,,,true,1,,22,,RUE,DU MONT SAINTE ODILE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.307209,48.342938,0.94,housenumber,22 Rue du Mont Sainte Odile 67220 Villé,67507_0460_00022,G,22 RUE DU MONT SAINTE ODILE,
323635425,00016,32363542500016,O,1982-01-01,02,2017,4776ZP,2019-06-24T13:22:16,true,4,,20,,RUE,DU GENERAL LECLERC,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,7.301656,48.342813,0.94,housenumber,20 Rue du General Leclerc 67220 Villé,67507_0280_00020,G,20 RUE DU GENERAL LECLERC,
323760173,00019,32376017300019,O,1982-01-01,,,,,true,4,,12,,RUE,DU 26 NOVEMBRE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,7.30018,48.34152,0.94,housenumber,12 Rue du 26 Novembre 67220 Villé,67507_0620_00012,G,12 RUE DU 26 NOVEMBRE,
323774562,00017,32377456200017,O,1982-01-01,NN,,,2006-12-28T10:31:25,true,5,,3,,PL,DU GENERAL DE GAULLE,67220,VILLE,,,67507,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,7.303377,48.34277,0.9,housenumber,3 Place du General de Gaulle 67220 Villé,67507_mdepnf_00003,G,3 PLACE DU GENERAL DE GAULLE,