id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855131,2023-01-04,000001,Vente,53500,,,LE VILLAGE,B018,65400,65056,Ayzac-Ost,65,,,650560000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.093306,43.0288
2023-855131,2023-01-04,000001,Vente,53500,,,LE VILLAGE,B018,65400,65056,Ayzac-Ost,65,,,650560000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.093299,43.028969
2023-855131,2023-01-04,000001,Vente,53500,19,,RUE DU BUALA,0025,65400,65056,Ayzac-Ost,65,,,650560000C0351,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,580,-0.093212,43.028743
2023-855131,2023-01-04,000001,Vente,53500,19,,RUE DU BUALA,0025,65400,65056,Ayzac-Ost,65,,,650560000C0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.093212,43.028743
2023-855485,2023-01-31,000002,Vente,1774,,,CONTROS,B006,65400,65056,Ayzac-Ost,65,,,650560000A0405,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7,-0.097181,43.025422
2023-855485,2023-01-31,000002,Vente,1774,,,CONTROS,B006,65400,65056,Ayzac-Ost,65,,,650560000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-0.096786,43.025483
2023-855485,2023-01-31,000002,Vente,1774,,,LE BEDAT,B003,65400,65056,Ayzac-Ost,65,,,650560000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.096208,43.025913
2023-855485,2023-01-31,000002,Vente,1774,,,LE BEDAT,B003,65400,65056,Ayzac-Ost,65,,,650560000C0561,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11,-0.096226,43.025962
2023-855500,2023-01-31,000001,Vente,654.5,,,CONTROS,B006,65400,65056,Ayzac-Ost,65,,,650560000A0406,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1123,-0.097437,43.025655
2023-855500,2023-01-31,000001,Vente,654.5,,,CONTROS,B006,65400,65056,Ayzac-Ost,65,,,650560000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.09713,43.025618
2023-857919,2023-06-15,000001,Vente,270000,3,,ALL DU BERGONS,0020,65400,65056,Ayzac-Ost,65,,,650560000C0333,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1422,-0.091946,43.024819
2023-857919,2023-06-15,000001,Vente,270000,3,,ALL DU BERGONS,0020,65400,65056,Ayzac-Ost,65,,,650560000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1422,-0.091946,43.024819
2023-858250,2023-07-07,000001,Echange,9600,,,LE VILLAGE,B018,65400,65056,Ayzac-Ost,65,,,650560000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.097156,43.020302
2023-858292,2023-07-11,000001,Vente,139900,11,B,RUE DE LA MONTJOIE,0105,65400,65056,Ayzac-Ost,65,,,650560000A0113,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,169,-0.097183,43.02038
2023-858292,2023-07-11,000001,Vente,139900,,,LE VILLAGE,B018,65400,65056,Ayzac-Ost,65,,,650560000A0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,443,-0.097008,43.020401
2023-859111,2023-08-22,000003,Vente,3265,,,HOURS,B009,65400,65056,Ayzac-Ost,65,,,650560000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,2142,-0.093693,43.023561
2023-859111,2023-08-22,000003,Vente,3265,,,HOURS,B009,65400,65056,Ayzac-Ost,65,,,650560000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.09389,43.023391
2023-859111,2023-08-22,000003,Vente,3265,,,LES HOURS,B010,65400,65056,Ayzac-Ost,65,,,650560000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,777,-0.093926,43.024802
2023-861444,2023-12-28,000001,Vente,435785,7,,ALL DU BERGONS,0020,65400,65056,Ayzac-Ost,65,,,650560000C0335,,,,,,,,,,,,,0,1,Maison,247,4,S,sols,,,1497,-0.091623,43.024282
