siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105935,00018,21310593500018,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102550,00013,26310255000013,O,1984-07-02,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.943895,43.347378,0.36,street,Pagueres de Sendrarie 31230 Cazac,31593_b012,G,PAGUERES DE SENDRARIE,
263108979,00018,26310897900018,O,1984-11-20,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.943895,43.347378,0.36,street,Pagueres de Sendrarie 31230 Cazac,31593_b012,G,PAGUERES DE SENDRARIE,
302618558,00027,30261855800027,O,2002-05-23,NN,,,2008-11-07T00:18:37,true,3,,,,LD,BORDENEUVE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,45.2V,NAFRev1,N,0.952329,43.340346,0.41,street,Les Pagueres de Bordebasse 31230 Cazac,31593_b005,G,LES PAGUERES DE BORDEBASSE,
319091294,00029,31909129400029,O,,NN,,,,true,1,,,,,PAGUERE DE PROUM,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.959772,43.344327,0.55,street,Les Pagueres de Douelle 31230 Cazac,31593_b006,G,LES PAGUERES DE DOUELLE,
327050647,00038,32705064700038,O,1995-06-01,NN,,,2020-01-31T03:42:15,true,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
327146965,00014,32714696500014,O,1983-02-01,NN,,,2008-01-04T19:24:35,true,4,,,,LD,L'AGASSO,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,0.940281,43.346636,0.4,street,Lieu Dit Lagasse 31230 Cazac,31593_qofsju,G,LIEU DIT LAGASSE,
332904424,00014,33290442400014,O,1985-06-20,NN,,,2016-03-18T16:15:34,true,5,,,,,VILLA MAGNOLIA,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333038487,00018,33303848700018,O,1985-07-01,NN,,,2008-01-04T20:33:48,true,5,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333038487,00026,33303848700026,O,2000-07-03,NN,,,2014-07-08T00:38:23,false,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
340402445,00019,34040244500019,O,1987-01-01,NN,,,2012-01-10T13:37:21,true,5,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352422190,00012,35242219000012,O,1989-09-15,NN,,,2015-01-22T04:00:02,false,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378097919,00013,37809791900013,O,1990-05-01,NN,,,2017-02-10T19:40:11,true,3,,,,QUA,QUARTIER DU BOIS VERT,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384258505,00047,38425850500047,O,2008-07-29,,,,2009-07-08T08:37:58,false,2,,,,,SOULAN DE FLORIN,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,0.94627,43.355827,0.93,street,Soulan de Florin 31230 Cazac,31593_b019,G,SOULAN DE FLORIN,
388159303,00022,38815930300022,O,1997-07-01,NN,,,,true,1,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
391887171,00018,39188717100018,O,1993-07-01,NN,,,,false,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391887171,00034,39188717100034,O,2007-11-01,,,,2008-01-04T23:58:16,false,2,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399409051,00014,39940905100014,O,1993-01-01,NN,,,,true,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404028771,00016,40402877100016,O,1989-12-01,NN,,,2013-10-11T03:19:54,true,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404038820,00027,40403882000027,O,1969-01-01,,,,2006-10-28T03:18:41,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404046765,00016,40404676500016,O,1982-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404046773,00010,40404677300010,O,1982-02-01,NN,,,2008-01-04T20:33:28,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405291865,00013,40529186500013,O,1975-01-01,NN,,,,true,1,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413900390,00019,41390039000019,O,1997-09-09,NN,,,2018-05-01T03:51:21,true,3,,,,,MAIRIE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.943895,43.347378,0.36,street,Pagueres de Sendrarie 31230 Cazac,31593_b012,G,PAGUERES DE SENDRARIE,
429669435,00027,42966943500027,O,2001-01-01,NN,,,2018-03-14T03:46:16,true,4,,,,,CAP DEL BOSC,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432669695,00020,43266969500020,O,2005-01-01,,,,2015-02-03T03:55:49,true,2,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434228581,00014,43422858100014,O,1981-01-01,NN,,,2013-05-27T02:45:59,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441320520,00014,44132052000014,O,2002-04-01,NN,,,2008-01-04T21:17:15,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478680317,00011,47868031700011,O,2004-08-27,NN,,,2019-09-24T04:07:48,true,4,,,,LD,LE VILLAGE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478956808,00024,47895680800024,O,2016-05-11,NN,,,2018-09-29T12:17:25,true,3,,,,,SOULAN DE DOUELLE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,ART ET APPARENCE,96.02A,NAFRev2,N,0.968927,43.33884,0.93,street,Soulan de Douelle 31230 Cazac,31593_b018,G,SOULAN DE DOUELLE,
488370339,00019,48837033900019,O,2006-01-01,,,,2008-01-05T02:34:52,true,2,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489843128,00013,48984312800013,O,2006-04-01,,,,2008-01-05T03:15:18,true,2,,,,LD,LAGASSE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.940281,43.346636,0.9,street,Lieu Dit Lagasse 31230 Cazac,31593_qofsju,G,LIEU DIT LAGASSE,
493837298,00014,49383729800014,O,2007-01-01,,,,2016-04-24T03:53:30,true,4,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494498314,00488,49449831400488,O,2013-11-28,NN,,,2015-05-14T08:37:07,false,2,,,,,PEYREGUA,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498828581,00021,49882858100021,O,2008-10-01,,,,2011-11-18T15:25:52,false,2,,,,,SOULAN DE FONTAN,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,46.23Z,NAFRev2,N,0.94627,43.355827,0.64,street,Soulan de Florin 31230 Cazac,31593_b019,G,SOULAN DE FLORIN,
517874889,00010,51787488900010,O,2009-08-30,,,,2018-03-01T04:11:11,true,2,,,,,SOULAN DE FLORIN,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,23.41Z,NAFRev2,N,0.94627,43.355827,0.93,street,Soulan de Florin 31230 Cazac,31593_b019,G,SOULAN DE FLORIN,
547172379,00018,54717237900018,O,,NN,,,,true,1,,,,LD,LASSAYGUES,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.928929,43.351458,0.61,street,Lasaygue 31230 Cazac,31593_6fdchd,G,LASAYGUE,
750453722,00019,75045372200019,O,2012-04-20,,,,2014-03-20T06:47:42,true,2,,,,,PEYREGA,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,81.30Z,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
776962763,00012,77696276300012,O,1900-01-01,NN,,,2008-01-05T03:02:40,true,3,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776962789,00017,77696278900017,O,,,,,,true,1,,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
794543413,00015,79454341300015,O,2013-07-01,,,,2013-10-04T10:14:18,false,2,,,,,QUARTIER LAHAGE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,90.03A,NAFRev2,N,0.948775,43.341822,0.82,street,Quartier la Hage 31230 Cazac,31593_pg2y8s,G,QUARTIER LA HAGE,
808054688,00011,80805468800011,O,2012-04-13,,,,2015-09-09T04:34:41,true,2,,,,,PAGUERE DU PROUM,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,96.09Z,NAFRev2,N,0.959772,43.344327,0.44,street,Les Pagueres de Douelle 31230 Cazac,31593_b006,G,LES PAGUERES DE DOUELLE,
812686897,00024,81268689700024,O,2017-01-01,,,,2017-01-19T08:44:40,false,1,QUARTIER DU BOIS VERT,,,,,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,0.939773,43.352684,0.55,street,Voie Communale 2 du Bois Vert 31230 Cazac,31593_0002,D,VOIE COMMUNALE 2 DU BOIS VERT,
818966111,00010,81896611100010,O,2016-01-01,,,,2016-03-10T09:12:14,true,1,,,,QUA,LA HAGE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.42Z,NAFRev2,N,0.948775,43.341822,0.77,street,Quartier la Hage 31230 Cazac,31593_pg2y8s,G,QUARTIER LA HAGE,
834988743,00011,83498874300011,O,2018-01-01,,,,2018-03-14T03:46:16,true,2,,,,,PEYREGA,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
837849660,00019,83784966000019,O,2018-02-01,,,,2018-03-20T07:24:17,true,1,,,,LD,PEYREGA,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
843986639,00014,84398663900014,O,2018-11-16,,,,2018-11-21T19:54:18,true,1,,,,LD,FLORIN,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,47.99A,NAFRev2,N,0.94627,43.355827,0.9,street,Soulan de Florin 31230 Cazac,31593_b019,G,SOULAN DE FLORIN,
850171778,00028,85017177800028,O,2020-01-01,,,,2020-05-06T16:07:51,false,1,,,,PL,DU VILLAGE,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
850510256,00017,85051025600017,O,2019-01-02,,,,2019-09-25T08:46:18,true,1,,8,,,VOIE COMMUNALE DE FLORIN,31230,CAZAC,,,31593,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.22B,NAFRev2,N,0.942221,43.354067,0.89,street,Voie Communale 8 de Florin 31230 Cazac,31593_0007,G,VOIE COMMUNALE 8 DE FLORIN,
