id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161116,2023-01-10,000001,Vente,211000,3711,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0395,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,407,0.210163,49.104978
2023-161116,2023-01-10,000001,Vente,211000,3711,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0395,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2021,0.210163,49.104978
2023-164557,2023-03-24,000001,Vente,185000,1040,,RTE DE PRETREVILLE,0066,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0456,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,0.228306,49.082695
2023-164557,2023-03-24,000001,Vente,185000,1040,,RTE DE PRETREVILLE,0066,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0456,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,2236,0.228306,49.082695
2023-164879,2023-03-16,000001,Vente,205000,137,,CHE DES POMMIERS,0062,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0401,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.203419,49.091069
2023-164879,2023-03-16,000001,Vente,205000,137,,CHE DES POMMIERS,0062,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0401,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,4075,0.203419,49.091069
2023-167657,2023-05-31,000001,Vente,190000,1399,,CHE DU CENTRE,0014,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0381,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.203134,49.061705
2023-167657,2023-05-31,000001,Vente,190000,1399,,CHE DU CENTRE,0014,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2010,0.203134,49.061705
2023-167657,2023-05-31,000001,Vente,190000,1399,,CHE DU CENTRE,0014,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0381,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2010,0.203134,49.061705
2023-167657,2023-05-31,000001,Vente,190000,1399,,CHE DU CENTRE,0014,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.203134,49.061705
2023-168408,2023-06-16,000001,Vente,188000,2633,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0606,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,0.202562,49.096791
2023-168408,2023-06-16,000001,Vente,188000,2633,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,547,0.202562,49.096791
2023-168408,2023-06-16,000001,Vente,188000,2633,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0606,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,POTAG,Jardin potager,547,0.202562,49.096791
2023-168408,2023-06-16,000001,Vente,188000,2633,,RTE DE ST MARTIN DE LA LIEUE,0074,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.202562,49.096791
2023-170368,2023-07-08,000001,Vente,50000,,,LE FRICHE GALLERAND,B196,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.206001,49.074172
2023-170368,2023-07-08,000001,Vente,50000,,,LE FRICHE GALLERAND,B196,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,27113,0.206365,49.074343
2023-170368,2023-07-08,000001,Vente,50000,,,LE FRICHE GALLERAND,B196,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,5920,0.206676,49.075777
2023-170368,2023-07-08,000001,Vente,50000,,,FRICHE DU HT,B195,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,40862,0.204727,49.072317
2023-172238,2023-08-26,000001,Vente,204500,146,,IMP DU PLATIS,0058,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0313,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1500,0.202388,49.079008
2023-172238,2023-08-26,000001,Vente,204500,146,,IMP DU PLATIS,0058,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0313,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,0.202388,49.079008
2023-172238,2023-08-26,000001,Vente,204500,,,LE PLATIS,B259,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0314,,,,,,,,,,,,,0,,,,,P,prés,,,119,0.202631,49.079176
2023-175110,2023-10-20,000001,Vente,79000,4665,,RTE DU CHATEAU,0018,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0613,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,270,0.211479,49.103749
2023-176529,2023-11-21,000001,Vente,38400,,,PRE DE LA RTE,B296,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.202399,49.06574
