id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393959,2023-03-01,000001,Vente,30000,,,AU PUNTIS,B024,32130,32421,Savignac-Mona,32,,,324210000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26060,0.993943,43.492062
2023-393959,2023-03-01,000001,Vente,30000,,,AU PUNTIS,B024,32130,32421,Savignac-Mona,32,,,324210000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,9510,0.992991,43.491686
2023-393959,2023-03-01,000001,Vente,30000,,,AU PUNTIS,B024,32130,32421,Savignac-Mona,32,,,324210000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,0.992609,43.491382
2023-393959,2023-03-01,000001,Vente,30000,,,AU HARANGUIN,B014,32130,32421,Savignac-Mona,32,,,324210000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,0.991632,43.484506
2023-393959,2023-03-01,000001,Vente,30000,,,AU HARANGUIN,B014,32130,32421,Savignac-Mona,32,,,324210000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23780,0.990778,43.485839
2023-393959,2023-03-01,000001,Vente,30000,,,A TREMOULET,B028,32130,32421,Savignac-Mona,32,,,324210000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64150,0.992806,43.488018
2023-393959,2023-03-01,000001,Vente,30000,,,A TREMOULET,B028,32130,32421,Savignac-Mona,32,,,324210000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29750,0.994422,43.490093
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4797,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1500,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,4797,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4797,1.021293,43.492791
2023-394473,2023-03-31,000001,Vente,299700,377,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4797,1.021293,43.492791
2023-397080,2023-10-06,000002,Vente,260000,629,,RTE DE NIZAS,0085,32130,32421,Savignac-Mona,32,,,324210000A0845,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1500,1.020611,43.493246
2023-397080,2023-10-06,000002,Vente,260000,,,AU ROZES,B026,32130,32421,Savignac-Mona,32,,,324210000A0849,,,,,,,,,,,,,0,,,,,J,jardins,,,599,1.020587,43.493055
