id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379418,2021-01-14,000001,Vente,212700,159,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,810480000A1406,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,600,2.133628,43.970375
2021-1379418,2021-01-14,000001,Vente,212700,159,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,810480000A1406,,,,,,,,,,,,,0,1,Maison,139,3,L,landes,PACAG,Pacage,3110,2.133628,43.970375
2021-1379727,2021-01-28,000001,Vente,27000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A3351,,,,,,,,,,,,,0,,,,,S,sols,,,663,2.127631,43.995821
2021-1380014,2021-02-27,000001,Vente,40000,90,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2696,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,452,2.126433,43.999846
2021-1380019,2021-02-10,000001,Vente,120000,4,,RUE DE LA BOUAL,0121,81130,81048,Cagnac-les-Mines,81,,,810480000A2688,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,378,2.133233,43.992744
2021-1380019,2021-02-10,000001,Vente,120000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A2689,,,,,,,,,,,,,0,,,,,T,terres,,,1563,2.133095,43.992551
2021-1380287,2021-02-26,000001,Vente,176000,39,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AA0107,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,319,2.150921,43.977214
2021-1380402,2021-03-02,000001,Vente,105000,66,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,354,2.144541,43.983202
2021-1380908,2021-03-17,000001,Vente,52000,,,LA PLAINE,B040,81130,81048,Cagnac-les-Mines,81,,,810480000A4055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.141697,43.981721
2021-1380908,2021-03-17,000001,Vente,52000,18,,RUE YVES MONTAND,0078,81130,81048,Cagnac-les-Mines,81,,,810480000A4060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,2.141678,43.981597
2021-1381342,2021-04-22,000001,Vente,200000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A3285,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.128555,43.99898
2021-1381342,2021-04-22,000001,Vente,200000,4,,RUE DES EGLANTINES,0028,81130,81048,Cagnac-les-Mines,81,,,810480000A3290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.128881,43.99905
2021-1381342,2021-04-22,000001,Vente,200000,4,,RUE DES EGLANTINES,0028,81130,81048,Cagnac-les-Mines,81,,,810480000A3290,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,2.128881,43.99905
2021-1381342,2021-04-22,000001,Vente,200000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A4174,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.128921,43.998817
2021-1381342,2021-04-22,000001,Vente,200000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A4177,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.128772,43.9989
2021-1381609,2021-04-14,000001,Vente,265000,93,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,810480000A3816,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,1000,2.133231,43.976951
2021-1381609,2021-04-14,000001,Vente,265000,93,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,810480000A3816,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,2.133231,43.976951
2021-1381789,2021-04-28,000001,Vente,130000,44,A,CHE DE BARRABIERES,0008,81130,81048,Cagnac-les-Mines,81,,,810480000A0150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4729,2.147116,43.981562
2021-1381789,2021-04-28,000001,Vente,130000,44,A,CHE DE BARRABIERES,0008,81130,81048,Cagnac-les-Mines,81,,,810480000A0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.147116,43.981562
2021-1381806,2021-04-30,000001,Vente,70000,38,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A3054,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,291,2.129094,43.996377
2021-1381806,2021-04-30,000001,Vente,70000,38,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A3055,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,41,2.129165,43.996479
2021-1381806,2021-04-30,000001,Vente,70000,38,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A3056,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,317,2.12902,43.99646
2021-1381931,2021-04-27,000001,Vente,238000,71,,CHE DE LA SAYSSIE,0164,81130,81048,Cagnac-les-Mines,81,,,810480000A2231,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,1626,2.123138,43.991108
2021-1381931,2021-04-27,000001,Vente,238000,71,,CHE DE LA SAYSSIE,0164,81130,81048,Cagnac-les-Mines,81,,,810480000A2231,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,600,2.123138,43.991108
2021-1381931,2021-04-27,000001,Vente,238000,,,LA SAYSSIE,B058,81130,81048,Cagnac-les-Mines,81,,,810480000A2233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,274,2.123711,43.991354
2021-1382324,2021-05-07,000001,Vente,15000,68,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.146922,43.97814
2021-1382324,2021-05-07,000001,Vente,15000,68,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,2.14666,43.97809
2021-1382329,2021-05-06,000001,Vente,3055.9,,,CANTALAOUZOU,B011,81130,81048,Cagnac-les-Mines,81,,,810480000B0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4382,2.115987,43.979055
2021-1382422,2021-06-03,000001,Vente,148500,30,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AA0070,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,923,2.151733,43.97758
2021-1382629,2021-05-31,000001,Vente,140000,3,,RUE EDITH PIAF,0017,81130,81048,Cagnac-les-Mines,81,,,81048000AC0067,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,725,2.144408,43.979108
2021-1382745,2021-05-28,000001,Vente,249900,150,,CHE DES PIGNES,0149,81130,81048,Cagnac-les-Mines,81,,,810480000A1084,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1378,2.157828,43.977727
2021-1382745,2021-05-28,000001,Vente,249900,,,LE PIGNE,B039,81130,81048,Cagnac-les-Mines,81,,,810480000A3600,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.158072,43.977929
2021-1382745,2021-05-28,000001,Vente,249900,,,LE PIGNE,B039,81130,81048,Cagnac-les-Mines,81,,,810480000A3606,,,,,,,,,,,,,0,,,,,T,terres,,,87,2.158104,43.97778
2021-1382745,2021-05-28,000001,Vente,249900,,,LE PIGNE,B039,81130,81048,Cagnac-les-Mines,81,,,810480000A4098,,,,,,,,,,,,,0,,,,,T,terres,,,1313,2.157879,43.977499
2021-1382745,2021-05-28,000001,Vente,249900,,,LE PIGNE,B039,81130,81048,Cagnac-les-Mines,81,,,810480000A4099,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.157684,43.977896
2021-1382748,2021-05-27,000001,Vente,108000,46,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.128612,43.997014
2021-1382748,2021-05-27,000001,Vente,108000,46,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2764,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,599,2.128612,43.997014
2021-1382753,2021-06-01,000001,Vente,52000,,,LA PLAINE,B040,81130,81048,Cagnac-les-Mines,81,,,810480000A4056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.141173,43.982044
2021-1382753,2021-06-01,000001,Vente,52000,,,LA PLAINE,B040,81130,81048,Cagnac-les-Mines,81,,,810480000A4058,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.141092,43.981922
2021-1382753,2021-06-01,000001,Vente,52000,20,,RUE YVES MONTAND,0078,81130,81048,Cagnac-les-Mines,81,,,810480000A4059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,2.141199,43.981953
2021-1383333,2021-06-14,000001,Vente,406800,7,,AV DE ST SERNIN,0099,81130,81048,Cagnac-les-Mines,81,,,810480000A0390,,,,,,,,,,,,,0,1,Maison,241,5,S,sols,,,2008,2.13427,43.992585
2021-1383333,2021-06-14,000001,Vente,406800,7,,AV DE ST SERNIN,0099,81130,81048,Cagnac-les-Mines,81,,,810480000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.13427,43.992585
2021-1383411,2021-06-15,000001,Vente,39000,4,,RUE DES CAMELIAS,0016,81130,81048,Cagnac-les-Mines,81,,,810480000A2858,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,574,2.126527,44.0003
2021-1383411,2021-06-15,000001,Vente,39000,4,,RUE DES CAMELIAS,0016,81130,81048,Cagnac-les-Mines,81,,,810480000A2858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,2.126527,44.0003
2021-1383411,2021-06-15,000001,Vente,39000,4,,RUE DES CAMELIAS,0016,81130,81048,Cagnac-les-Mines,81,,,810480000A2858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,2.126527,44.0003
2021-1383411,2021-06-15,000001,Vente,39000,4,,RUE DES CAMELIAS,0016,81130,81048,Cagnac-les-Mines,81,,,810480000A2858,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,574,2.126527,44.0003
2021-1383865,2021-06-29,000001,Vente,355000,2,,RUE DE LA SIGALARIE,0100,81130,81048,Cagnac-les-Mines,81,,,810480000A0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1525,2.138785,43.990093
2021-1383865,2021-06-29,000001,Vente,355000,,,LE BOURG,B008,81130,81048,Cagnac-les-Mines,81,,,810480000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,1116,2.138834,43.989902
2021-1383865,2021-06-29,000001,Vente,355000,,,LE BOURG,B008,81130,81048,Cagnac-les-Mines,81,,,810480000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,957,2.138966,43.98977
2021-1383865,2021-06-29,000001,Vente,355000,,,LE BOURG,B008,81130,81048,Cagnac-les-Mines,81,,,810480000A4224,,,,,,,,,,,,,0,,,,,S,sols,,,969,2.139074,43.989571
2021-1383979,2021-07-20,000001,Vente,186000,,,LE BOURG,B008,81130,81048,Cagnac-les-Mines,81,,,810480000A2089,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.143941,43.98378
2021-1383979,2021-07-20,000001,Vente,186000,56,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A2090,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,357,2.143704,43.983799
2021-1384376,2021-07-13,000001,Vente,155000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A2663,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.129637,43.996108
2021-1384376,2021-07-13,000001,Vente,155000,26,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A3049,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,177,2.129476,43.995942
2021-1384376,2021-07-13,000001,Vente,155000,26,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A3049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.129476,43.995942
2021-1384376,2021-07-13,000001,Vente,155000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A3050,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.129405,43.995954
2021-1384376,2021-07-13,000001,Vente,155000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A3051,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.129385,43.996011
2021-1384396,2021-07-07,000001,Vente,90000,34,,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A2806,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,601,2.12966,44.000644
2021-1384396,2021-07-07,000001,Vente,90000,34,,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A2806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.12966,44.000644
2021-1384587,2021-07-20,000001,Vente,157000,19,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AC0019,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,649,2.148452,43.978449
2021-1384587,2021-07-20,000001,Vente,157000,19,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,2.148452,43.978449
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,1164,2.127993,43.958415
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,4850,2.127682,43.959136
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,14390,2.128532,43.959952
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78490,2.129842,43.961823
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,1110,2.129866,43.961712
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,2.131912,43.962829
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.130756,43.96126
2021-1384605,2021-07-22,000001,Vente,145000,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B1603,,,,,,,,,,,,,0,,,,,P,prés,,,21283,2.128958,43.958834
2021-1384626,2021-07-26,000001,Vente,800,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B1600,,,,,,,,,,,,,0,,,,,T,terres,,,2212,2.128676,43.957833
2021-1384813,2021-07-31,000001,Vente,128000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,3,,4,,402,72.55,,,,,3,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1384813,2021-07-31,000001,Vente,128000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,3,,4,,402,72.55,,,,,3,1,Maison,75,4,,,,,,2.145764,43.979494
2021-1384825,2021-08-03,000001,Vente,342000,250,,RTE DE CAGNAC,0123,81130,81048,Cagnac-les-Mines,81,,,810480000G0525,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,1567,2.105045,43.992937
2021-1384825,2021-08-03,000001,Vente,342000,250,,RTE DE CAGNAC,0123,81130,81048,Cagnac-les-Mines,81,,,810480000G0525,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.105045,43.992937
2021-1384825,2021-08-03,000001,Vente,342000,,,GRAS CAMPS,B024,81130,81048,Cagnac-les-Mines,81,,,810480000G0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,2.104815,43.993408
2021-1384882,2021-07-31,000001,Vente,79650,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1384882,2021-07-31,000001,Vente,79650,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1384882,2021-07-31,000001,Vente,79650,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,208,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.145764,43.979494
2021-1385246,2021-08-13,000001,Vente,60750,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1385246,2021-08-13,000001,Vente,60750,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,203,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.145764,43.979494
2021-1385246,2021-08-13,000001,Vente,60750,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1386137,2021-10-04,000001,Vente,154500,64,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A2255,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,2.144412,43.983321
2021-1386517,2021-09-24,000001,Vente,179000,27,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,81048000AE0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.135815,43.981682
2021-1386517,2021-09-24,000001,Vente,179000,27,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,81048000AE0030,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,600,2.135815,43.981682
2021-1386700,2021-10-14,000001,Vente,100000,20,,RUE DES FUSCHIAS,0041,81130,81048,Cagnac-les-Mines,81,,,810480000A2785,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,743,2.129589,43.99939
2021-1386700,2021-10-14,000001,Vente,100000,20,,RUE DES FUSCHIAS,0041,81130,81048,Cagnac-les-Mines,81,,,810480000A2785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,2.129589,43.99939
2021-1387011,2021-10-22,000001,Vente,17600,6,B,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A3068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.131068,43.99901
2021-1387011,2021-10-22,000001,Vente,17600,6,B,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A3068,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,63,2.131068,43.99901
2021-1387076,2021-10-16,000001,Vente,249500,17,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0132,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,789,2.143395,43.980896
2021-1387307,2021-10-26,000001,Vente,127000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A2943,,,,,,,,,,,,,0,,,,,S,sols,,,1912,,
2021-1387307,2021-10-26,000001,Vente,127000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A2945,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.133048,43.993332
2021-1387307,2021-10-26,000001,Vente,127000,15,,AV DE ST SERNIN,0099,81130,81048,Cagnac-les-Mines,81,,,810480000A2946,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,95,2.133326,43.993503
2021-1387307,2021-10-26,000001,Vente,127000,15,,AV DE ST SERNIN,0099,81130,81048,Cagnac-les-Mines,81,,,810480000A2946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.133326,43.993503
2021-1387307,2021-10-26,000001,Vente,127000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A2948,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.133215,43.993477
2021-1387512,2021-11-12,000001,Vente,210000,2,,CHE DE LA MAURELIE,0076,81130,81048,Cagnac-les-Mines,81,,,81048000AA0040,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,568,2.153537,43.977111
2021-1387512,2021-11-12,000001,Vente,210000,2,,CHE DE LA MAURELIE,0076,81130,81048,Cagnac-les-Mines,81,,,81048000AA0040,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,2952,2.153537,43.977111
2021-1387617,2021-11-12,000001,Vente,60000,5496,,SAINT SERNIN,B055,81130,81048,Cagnac-les-Mines,81,,,810480000G0151,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,52,2.096116,43.986466
2021-1387626,2021-11-02,000002,Vente,320000,,,SAINT QUINTIN LE BOIS,B054,81130,81048,Cagnac-les-Mines,81,,,810480000B0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11520,2.116366,43.972404
2021-1387626,2021-11-02,000002,Vente,320000,,,SAINT QUINTIN LE BOIS,B054,81130,81048,Cagnac-les-Mines,81,,,810480000B0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,2.114196,43.972859
2021-1387626,2021-11-02,000002,Vente,320000,,,CANTALAOUZOU,B011,81130,81048,Cagnac-les-Mines,81,,,810480000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2962,2.118415,43.981862
2021-1387626,2021-11-02,000002,Vente,320000,,,LA ROUSCARIE,B048,81130,81048,Cagnac-les-Mines,81,,,810480000C0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7213,2.113789,43.973028
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B037,81130,81048,Cagnac-les-Mines,81,,,810480000D0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,2.095696,43.971535
2021-1387626,2021-11-02,000002,Vente,320000,,,METAIRIE NEUVE,B033,81130,81048,Cagnac-les-Mines,81,,,810480000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.099356,43.967082
2021-1387626,2021-11-02,000002,Vente,320000,,,METAIRIE NEUVE,B033,81130,81048,Cagnac-les-Mines,81,,,810480000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,2082,2.099277,43.967601
2021-1387626,2021-11-02,000002,Vente,320000,,,METAIRIE NEUVE,B033,81130,81048,Cagnac-les-Mines,81,,,810480000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.099508,43.967933
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B037,81130,81048,Cagnac-les-Mines,81,,,810480000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.09616,43.971152
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B037,81130,81048,Cagnac-les-Mines,81,,,810480000D0387,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,875,2.097159,43.97038
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B037,81130,81048,Cagnac-les-Mines,81,,,810480000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,1942,2.09753,43.969763
2021-1387626,2021-11-02,000002,Vente,320000,,,LES PESSAGERIES,B037,81130,81048,Cagnac-les-Mines,81,,,810480000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.097045,43.969696
2021-1387678,2021-11-18,000001,Vente,143500,,,SAINT SERNIN,B055,81130,81048,Cagnac-les-Mines,81,,,810480000G0168,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.097769,43.987028
2021-1387678,2021-11-18,000001,Vente,143500,5504,,SAINT SERNIN,B055,81130,81048,Cagnac-les-Mines,81,,,810480000G0176,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,125,2.097748,43.987302
2021-1387725,2021-11-06,000001,Vente,98500,28,,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A2803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.129902,44.000281
2021-1387725,2021-11-06,000001,Vente,98500,28,,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A2803,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,828,2.129902,44.000281
2021-1387835,2021-11-08,000001,Vente,178210,63,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,612,2.143543,43.983404
2021-1387907,2021-11-13,000001,Vente,221000,63,,CHE DE LA MAURELIE,0076,81130,81048,Cagnac-les-Mines,81,,,81048000AD0020,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,977,2.146376,43.976903
2021-1388002,2021-12-09,000001,Vente,1,,,LA MOULINE,B035,81130,81048,Cagnac-les-Mines,81,,,810480000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1363,2.127053,43.958571
2021-1388123,2021-12-08,000001,Vente,55500,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,111,37.7,,,,,,,,,1,2,Appartement,36,2,,,,,,2.145764,43.979494
2021-1388123,2021-12-08,000001,Vente,55500,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,19,2.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1388123,2021-12-08,000001,Vente,55500,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,18,2.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2021-1388228,2021-11-26,000001,Vente,184300,34,,CHE DE BARRABIERES,0008,81130,81048,Cagnac-les-Mines,81,,,810480000A2297,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,2.146658,43.983945
2021-1388228,2021-11-26,000001,Vente,184300,34,,CHE DE BARRABIERES,0008,81130,81048,Cagnac-les-Mines,81,,,810480000A2297,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1825,2.146658,43.983945
2021-1388365,2021-11-26,000001,Vente,26100,78,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2761,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,382,2.126917,43.999221
2021-1388365,2021-11-26,000001,Vente,26100,78,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.126917,43.999221
2021-1388467,2021-12-23,000001,Vente,63581,,,SAINT SERNIN,B055,81130,81048,Cagnac-les-Mines,81,,,810480000G0337,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.096686,43.986572
2021-1388467,2021-12-23,000001,Vente,63581,,,SAINT SERNIN,B055,81130,81048,Cagnac-les-Mines,81,,,810480000G0552,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.096828,43.986368
