siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073500928,00020,07350092800020,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,D'ARLIX,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,71.12B,NAFRev2,N,4.346298,44.645298,0.81,street,Route d'Arlix 07600 Vals-les-Bains,07331_0015,G,ROUTE D ARLIX,
130013212,00324,13001321200324,O,2010-12-17,NN,,,2019-11-14T14:00:15,false,2,IMMEUBLE LES FONTAINES,91,B,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,BP 24,07331,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE VALS-LES-BAINS,,,,84.11Z,NAFRev2,N,4.365845,44.662776,0.8,street,Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190,G,RUE JEAN JAURES,
170702112,00377,17070211200377,O,1983-03-26,,,,2019-11-14T14:00:15,false,3,,5,,BD,DE VERNON,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-11-14,F,TRESORERIE VALS-LES-BAINS,,,,75.1A,NAF1993,N,4.368034,44.663505,0.83,housenumber,5 Boulevard de Vernon 07600 Vals-les-Bains,07331_0330_00005,G,5 BOULEVARD DE VERNON,
170702112,00419,17070211200419,O,2001-11-14,NN,,,2019-11-14T14:00:15,false,5,,91,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,BP 103,07331,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VALS LES BAINS,,,,84.11Z,NAFRev2,O,4.366649,44.660603,0.96,housenumber,91 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00091,G,91 RUE JEAN JAURES,
190708461,00016,19070846100016,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,1,,CHE,DU STADE,07600,VALS-LES-BAINS,,BP 113,07331,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.364057,44.668518,0.83,housenumber,1 Chemin du Stade 07600 Vals-les-Bains,07331_0312_00001,G,1 CHEMIN DU STADE,
200011385,00024,20001138500024,O,2008-01-01,22,2020,,2022-08-29T09:04:56,false,2,19 A 21,19,,AV,PAUL RIBEYRE,07600,VALS-LES-BAINS,,BP 119,07331,,,,,,,,,,,,,,,,,,,2010-04-04,A,CTRE HOSPITALIER BOIS VERT,,,,86.10Z,NAFRev2,O,4.369024,44.656168,0.86,housenumber,19 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00019,G,19 AVENUE PAUL RIBEYRE,
200011385,00032,20001138500032,O,2008-01-01,21,2020,,2022-08-29T09:04:56,false,2,,2,,RTE,DE SAINT ANDEOL DE VALS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD LE BOSC,,,,87.10A,NAFRev2,O,4.369043,44.666318,0.89,housenumber,2 Route de Saint Andeol de Vals 07600 Vals-les-Bains,07331_0277_00002,G,2 ROUTE DE SAINT ANDEOL DE VALS,
200011385,00073,20001138500073,O,2008-01-01,,,,2021-02-23T10:29:02,false,2,,15,,AV,PAUL RIBEYRE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2010-04-04,A,ETABLISSEMENT THERMAL,,,,86.10Z,NAFRev2,O,4.368515,44.657302,0.86,housenumber,15 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00015,G,15 AVENUE PAUL RIBEYRE,
210703310,00016,21070331000016,O,1983-03-01,21,2020,,2023-05-15T20:02:27,true,4,,,,PL,DE L'HOTEL DE VILLE,07600,VALS-LES-BAINS,,CS 90106,07331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.364632,44.66559,0.85,street,Pont-de-l’Hôtel-de-Ville 07600 Vals-les-Bains,07331_0180,G,PONT DE L HOTEL DE VILLE,
210703310,00024,21070331000024,O,1983-03-16,NN,,,2020-04-09T14:18:19,false,4,,,,QUA,DU STADE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING AU FIL DE LA VOLANE,,,,55.30Z,NAFRev2,N,4.363529,44.668865,0.66,street,Chemin du Stade 07600 Vals-les-Bains,07331_0312,G,CHEMIN DU STADE,
210703310,00057,21070331000057,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,ROUTE D OUBREYTS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.337516,44.675606,0.96,street,Route d’Oubreyts 07600 Vals-les-Bains,07331_0225,G,ROUTE D OUBREYTS,
210703310,00065,21070331000065,O,1983-12-21,02,2020,,2023-03-01T20:06:10,false,6,,,,PARC,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.365538,44.666303,0.95,street,Parc Jean Jaurès 07600 Vals-les-Bains,07331_0195,G,PARC JEAN JAURES,
210703310,00099,21070331000099,O,1991-09-01,03,2020,,2022-08-29T09:05:49,false,4,,,,QUAI,LT COLONEL TOURRE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.363665,44.66682,0.87,street,Quai Lieutenant Colonel Tourre 07600 Vals-les-Bains,07331_0210,G,QUAI LIEUTENANT COLONEL TOURRE,
240700310,00016,24070031000016,O,1994-12-22,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,4.364726,44.665311,0.92,street,Place de la Mairie 07600 Vals-les-Bains,07331_1o77o2,D,PLACE DE LA MAIRIE,
240700310,00024,24070031000024,O,1998-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,RUE,JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,4.365845,44.662776,0.95,street,Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190,G,RUE JEAN JAURES,
240700682,00018,24070068200018,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,75.1A,NAF1993,,4.365845,44.662776,0.96,street,Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190,G,RUE JEAN JAURES,
250700754,00014,25070075400014,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,HOTEL DE VILLE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,,4.364632,44.66559,0.93,street,Pont-de-l’Hôtel-de-Ville 07600 Vals-les-Bains,07331_0180,G,PONT DE L HOTEL DE VILLE,
250700762,00017,25070076200017,O,1983-03-01,03,2020,,2022-08-29T09:09:52,true,5,,,,,HOTEL DE VILLE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,84.11Z,NAFRev2,O,4.364632,44.66559,0.93,street,Pont-de-l’Hôtel-de-Ville 07600 Vals-les-Bains,07331_0180,G,PONT DE L HOTEL DE VILLE,
250701372,00014,25070137200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250702503,00013,25070250300013,O,1997-12-11,,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,75.1E,NAFRev1,N,4.364726,44.665311,0.92,street,Place de la Mairie 07600 Vals-les-Bains,07331_1o77o2,G,PLACE DE LA MAIRIE,
260700224,00017,26070022400017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,19,,AV,PAUL RIBEYRE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.10Z,NAFRev2,O,4.369024,44.656168,0.86,housenumber,19 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00019,G,19 AVENUE PAUL RIBEYRE,
260700224,00025,26070022400025,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,5,,2,,RTE,DE ST ANDEOL DE VALS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-05-01,F,EHPAD ETAB PER AGEES DEP CH VALS BAINS,,,,87.10A,NAFRev2,N,4.369043,44.666318,0.81,housenumber,2 Route de Saint Andeol de Vals 07600 Vals-les-Bains,07331_0277_00002,G,2 ROUTE DE SAINT ANDEOL DE VALS,
260700224,00033,26070022400033,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,4,,2,,RTE,DE ST ANDEOL DE VALS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-05-01,F,CTRE REEDUCATION DU BOSC,,,,86.10Z,NAFRev2,N,4.369043,44.666318,0.81,housenumber,2 Route de Saint Andeol de Vals 07600 Vals-les-Bains,07331_0277_00002,G,2 ROUTE DE SAINT ANDEOL DE VALS,
260700224,00041,26070022400041,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,4,,15,,RUE,PAUL RIBEYRE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-05-01,F,ETABLISSEMENT THERMAL,,,,86.10Z,NAFRev2,N,4.368515,44.657302,0.82,housenumber,15 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00015,G,15 AVENUE PAUL RIBEYRE,
260700224,00058,26070022400058,O,2003-12-02,NN,,,2019-11-14T14:00:15,false,4,,19,,AV,PAUL RIBEYRE,07600,VALS-LES-BAINS,,BP 119,07331,,,,,,,,,,,,,,,,,,,2008-05-01,F,CH SPEC LE BOIS VERT DE VALS LES BAINS,,,,86.10Z,NAFRev2,N,4.369024,44.656168,0.86,housenumber,19 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00019,G,19 AVENUE PAUL RIBEYRE,
260702543,00018,26070254300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.3K,NAF1993,N,4.364726,44.665311,0.92,street,Place de la Mairie 07600 Vals-les-Bains,07331_1o77o2,G,PLACE DE LA MAIRIE,
260710132,00010,26071013200010,O,1983-03-01,NN,,,2023-03-22T15:27:06,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.364632,44.66559,0.85,street,Pont-de-l’Hôtel-de-Ville 07600 Vals-les-Bains,07331_0180,G,PONT DE L HOTEL DE VILLE,
290700434,00019,29070043400019,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.364632,44.66559,0.93,street,Pont-de-l’Hôtel-de-Ville 07600 Vals-les-Bains,07331_0180,G,PONT DE L HOTEL DE VILLE,
300465507,00014,30046550700014,O,1966-01-01,NN,,,2019-11-14T14:00:15,true,1,,50,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,4.365807,44.663712,0.96,housenumber,50 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00050,G,50 RUE JEAN JAURES,
300504164,00017,30050416400017,O,,NN,,,2019-11-14T14:00:15,true,1,,79,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.11,NAP,N,4.366575,44.661274,0.96,housenumber,79 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00079,G,79 RUE JEAN JAURES,
300514197,00015,30051419700015,O,,,,,2019-11-14T14:00:15,true,1,,,,,FAUBOURG D'ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,55.10,NAP,N,4.364954,44.671983,0.96,street,Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010,G,FAUBOURG D ANTRAIGUES,
300523636,00011,30052363600011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FAUBOURG D ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,4.364954,44.671983,0.96,street,Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010,G,FAUBOURG D ANTRAIGUES,
300751021,00019,30075102100019,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LES CHAMPS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1M,NAF1993,N,4.340246,44.677345,0.91,street,Route des Champs 07600 Vals-les-Bains,07331_76xcsm,G,ROUTE DES CHAMPS,
300849973,00015,30084997300015,O,,NN,,,2019-11-14T14:00:15,true,1,,13,,FG,D'ENTRAYGUE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,51.5F,NAF1993,O,4.364593,44.666726,0.52,housenumber,13 Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010_00013,G,13 FAUBOURG D ANTRAIGUES,
301297313,00027,30129731300027,O,,NN,,,2019-11-14T14:00:15,true,1,,1,B,BD,DE VERNON,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,93.0E,NAF1993,N,4.36734,44.664345,0.84,housenumber,1b Boulevard de Vernon 07600 Vals-les-Bains,07331_0330_00001_b,G,1B BOULEVARD DE VERNON,
301469334,00017,30146933400017,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,PARC JEAN-JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,O,4.365538,44.666303,0.95,street,Parc Jean Jaurès 07600 Vals-les-Bains,07331_0195,G,PARC JEAN JAURES,
301508529,00015,30150852900015,O,,,,,2019-11-14T14:00:15,true,1,,5,,PL,GALIMARD,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.366509,44.66607,0.82,housenumber,5 Place Galimard 07600 Vals-les-Bains,07331_0150_00005,G,5 PLACE GALIMARD,
301798641,00017,30179864100017,O,1973-01-01,NN,,,2020-08-25T10:22:05,true,5,,,,,PARC DU CASINO,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,93.11Z,NAFRev2,O,4.367386,44.655007,0.46,street,Chemin de la Source du Parc 07600 Vals-les-Bains,07331_0310,G,CHEMIN DE LA SOURCE DU PARC,
302099668,00014,30209966800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE RIGODEL,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.370867,44.671032,0.37,street,Vieille Route de Saint Andeol 07600 Vals-les-Bains,07331_4qgf3w,G,VIEILLE ROUTE DE SAINT ANDEOL,
302265368,00027,30226536800027,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,20,,AV,PAUL RIBEYRETIER,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,4.368169,44.654824,0.68,housenumber,20 Avenue Paul Ribeyre 07600 Vals-les-Bains,07331_0241_00020,G,20 AVENUE PAUL RIBEYRE,
302573217,00015,30257321700015,O,,NN,,,2019-11-14T14:00:15,true,1,,40,,RUE,AUGUSTE CLEMENT,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0B,NAF1993,N,4.364949,44.654792,0.96,housenumber,40 Rue Auguste Clément 07600 Vals-les-Bains,07331_0020_00040,G,40 RUE AUGUSTE CLEMENT,
302751755,00018,30275175500018,O,1989-05-01,NN,,,2023-05-05T20:08:13,true,4,,61,,AV,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,4.366323,44.663072,0.76,housenumber,61 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00061,G,61 RUE JEAN JAURES,
302751771,00015,30275177100015,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,D'ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.364954,44.671983,0.78,street,Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010,G,FAUBOURG D ANTRAIGUES,
303589378,00015,30358937800015,O,,NN,,,2019-11-14T14:00:15,true,1,,9,,PL,SALIMARD,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,70.2C,NAF1993,N,4.365982,44.665919,0.69,housenumber,9 Place Galimard 07600 Vals-les-Bains,07331_0150_00009,G,9 PLACE GALIMARD,
303710834,00019,30371083400019,O,,NN,,,2019-11-14T14:00:15,true,1,,8,,FG,D'ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,62.11,NAP,N,4.366049,44.666481,0.86,housenumber,8 Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010_00008,G,8 FAUBOURG D ANTRAIGUES,
303818322,00016,30381832200016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FAUBOURG D'ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,4.364954,44.671983,0.96,street,Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010,G,FAUBOURG D ANTRAIGUES,
303973739,00012,30397373900012,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,102,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,93.0D,NAF1993,O,4.366482,44.661283,0.96,housenumber,102 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00102,G,102 RUE JEAN JAURES,
304189830,00017,30418983000017,O,,,,,2019-11-14T14:00:15,true,1,,94,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,4.366313,44.661607,0.96,housenumber,94 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00094,G,94 RUE JEAN JAURES,
304430598,00033,30443059800033,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,2,,RUE,DU PONT DE LA POSTE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,69.10Z,NAFRev2,N,4.366429,44.663552,0.81,housenumber,2 Rue Pont de la Poste 07600 Vals-les-Bains,07331_0341_00002,G,2 RUE PONT DE LA POSTE,
304692601,00012,30469260100012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304749922,00098,30474992200098,O,2001-07-16,NN,,,2019-11-14T14:00:15,false,4,,58,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,36.1K,NAFRev1,N,4.366016,44.663483,0.96,housenumber,58 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00058,G,58 RUE JEAN JAURES,
304881196,00014,30488119600014,O,,NN,,,2019-11-14T14:00:15,true,1,,53,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.366146,44.663405,0.96,housenumber,53 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00053,G,53 RUE JEAN JAURES,
305098527,00016,30509852700016,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,3,,PL,GALIMARD,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.4L,NAF1993,N,4.365788,44.665499,0.82,housenumber,3 Place Galimard 07600 Vals-les-Bains,07331_0150_00003,G,3 PLACE GALIMARD,
305098527,00024,30509852700024,O,1995-03-24,NN,,9521ZZ,2019-11-14T14:00:15,true,3,,,,,LES ARNAS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,4.363308,44.670347,0.92,street,Chemin des Arnas 07600 Vals-les-Bains,07331_0018,G,CHEMIN DES ARNAS,
305105033,00032,30510503300032,O,1992-05-01,NN,,,2019-11-14T14:00:15,true,4,,10,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,52.4Z,NAFRev1,N,4.364949,44.664764,0.96,housenumber,10 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00010,G,10 RUE JEAN JAURES,
305105033,00057,30510503300057,O,2000-11-01,,,,2019-11-14T14:00:15,false,3,,3,B,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4A,NAFRev1,N,4.365045,44.66503,0.87,housenumber,3bis Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00003_bis,G,3BIS RUE JEAN JAURES,
305122574,00018,30512257400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAS DE BOURLENC,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.375728,44.677073,0.71,street,Route de Bourlenc 07600 Vals-les-Bains,07331_7i8yxo,G,ROUTE DE BOURLENC,
305351934,00016,30535193400016,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,FG,ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,4.366007,44.666182,0.79,housenumber,3 Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010_00003,G,3 FAUBOURG D ANTRAIGUES,
305365702,00011,30536570200011,O,,NN,,,2019-11-14T14:00:15,true,1,,4,,AV,CHABALIER,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,4.366119,44.655159,0.83,housenumber,4 Avenue Chabalier 07600 Vals-les-Bains,07331_0060_00004,G,4 AVENUE CHABALIER,
305379216,00016,30537921600016,O,1964-01-01,NN,,1071DZ,2019-11-14T14:00:15,true,5,,98,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71D,NAFRev2,O,4.366239,44.66144,0.96,housenumber,98 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00098,G,98 RUE JEAN JAURES,
305451346,00012,30545134600012,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,AV,FARINCOURT,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,5.681146,47.7015928,0.71,poi,(Pont) Farincourt,https://osm.org/way/224331430,G,,
305463382,00039,30546338200039,O,1976-01-01,,,,2019-11-14T14:00:15,false,4,,81,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4T,NAF1993,N,4.366589,44.661205,0.96,housenumber,81 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00081,G,81 RUE JEAN JAURES,
305548000,00010,30554800000010,O,,,,,2019-11-14T14:00:15,true,1,,34,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.365491,44.664146,0.96,housenumber,34 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00034,G,34 RUE JEAN JAURES,
305643389,00029,30564338900029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE BRUEN BAS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,4.313035,44.676745,0.77,street,Chemin de Bruen-Bas 07600 Vals-les-Bains,07331_i2s769,G,CHEMIN DE BRUEN BAS,
305717340,00031,30571734000031,O,1985-07-16,NN,,,2019-11-14T14:00:15,true,1,,51,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7A,NAF1993,N,4.365984,44.66366,0.96,housenumber,51 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00051,G,51 RUE JEAN JAURES,
306126632,00018,30612663200018,O,,,,,2019-11-14T14:00:15,true,1,,114,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.36664,44.660235,0.96,housenumber,114 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00114,G,114 RUE JEAN JAURES,
306581497,00063,30658149700063,O,2021-09-15,,,,2021-09-20T08:27:32,true,1,,,,,OUBREYTS,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,46.19B,NAFRev2,N,4.337516,44.675606,0.94,street,Route d’Oubreyts 07600 Vals-les-Bains,07331_0225,G,ROUTE D OUBREYTS,
306892316,00077,30689231600077,O,2013-10-25,,,,2021-02-23T10:37:35,true,4,,5,,RTE,D'ARLIX,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,A2C,43.12A,NAFRev2,N,4.346298,44.645298,0.69,street,Route d'Arlix 07600 Vals-les-Bains,07331_0015,G,ROUTE D ARLIX,
306916792,00022,30691679200022,O,1985-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,AV,CHABALIER,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.366186,44.65409,0.81,street,Avenue Chabalier 07600 Vals-les-Bains,07331_0060,G,AVENUE CHABALIER,
307355677,00013,30735567700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA PERGE,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.2A,NAF1993,N,4.365881,44.671998,0.42,street,Chemin de la Paille 07600 Vals-les-Bains,07331_0227,G,CHEMIN DE LA PAILLE,
307355677,00021,30735567700021,O,1998-11-01,NN,,,2019-11-14T14:00:15,true,4,,15,,AV,CHABALIER,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,4.365737,44.653485,0.84,housenumber,15 Avenue Chabalier 07600 Vals-les-Bains,07331_0060_00015,G,15 AVENUE CHABALIER,
307454413,00039,30745441300039,O,1988-03-23,NN,,,2019-11-14T14:00:15,false,4,,88,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-09-30,F,TOURING HOTEL,,,,55.1A,NAF1993,O,4.366405,44.662143,0.96,housenumber,88 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00088,G,88 RUE JEAN JAURES,
307637884,00015,30763788400015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,13,,FG,D ANTRAIGUES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.364593,44.666726,0.86,housenumber,13 Faubourg d’Antraigues 07600 Vals-les-Bains,07331_0010_00013,G,13 FAUBOURG D ANTRAIGUES,
307860635,00019,30786063500019,O,,,,,2019-11-14T14:00:15,true,1,,72,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.366301,44.662944,0.96,housenumber,72 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00072,G,72 RUE JEAN JAURES,
308189570,00010,30818957000010,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,94,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.366313,44.661607,0.96,housenumber,94 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00094,G,94 RUE JEAN JAURES,
308428127,00010,30842812700010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,5,,5,,RUE,JEAN JAURES,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,59.20Z,NAFRev2,N,4.364897,44.664913,0.96,housenumber,5 Rue Jean Jaurès 07600 Vals-les-Bains,07331_0190_00005,G,5 RUE JEAN JAURES,
308739820,00089,30873982000089,O,2005-01-02,,,,2019-11-14T14:00:15,false,5,,17,,RUE,AUGUSTE CLEMENT,07600,VALS-LES-BAINS,,,07331,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.90D,NAFRev2,N,4.364909,44.654425,0.96,housenumber,17 Rue Auguste Clément 07600 Vals-les-Bains,07331_0020_00017,G,17 RUE AUGUSTE CLEMENT,