id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384891,2021-02-27,000001,Vente,22000,,,LE BOURG,B015,28160,28161,Frazé,28,,,28161000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.099112,48.261433
2021-384891,2021-02-27,000001,Vente,22000,5,,RUE DU PUITS,0044,28160,28161,Frazé,28,,,28161000AB0092,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,373,1.099463,48.26132
2021-384891,2021-02-27,000001,Vente,22000,3,A,RUE DU HUIT MAI 1945,0031,28160,28161,Frazé,28,,,28161000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.099096,48.261522
2021-385336,2021-03-24,000004,Vente,110000,240,,LA PICHONNIERE,B094,28160,28161,Frazé,28,,,281610000F0142,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,1785,1.048188,48.25759
2021-385378,2021-03-30,000001,Vente,8030,,,CARCAHU,B019,28160,28161,Frazé,28,,,281610000F0003,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.057264,48.26894
2021-385378,2021-03-30,000001,Vente,8030,,,CARCAHU,B019,28160,28161,Frazé,28,,,281610000F0004,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.057852,48.268176
2021-385378,2021-03-30,000001,Vente,8030,,,CARCAHU,B019,28160,28161,Frazé,28,,,281610000F0208,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.0574,48.268238
2021-386404,2021-04-24,000002,Vente,60000,263,,LA TUILERIE NEUVE,B102,28160,28161,Frazé,28,,,28161000ZY0026,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,1.107651,48.253948
2021-386539,2021-05-19,000001,Vente,8558,,,LE CORMIER,B030,28160,28161,Frazé,28,,,281610000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,7132,1.070884,48.267387
2021-386539,2021-05-19,000001,Vente,8558,,,LE CORMIER,B030,28160,28161,Frazé,28,,,281610000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,7131,1.070884,48.267387
2021-387150,2021-05-12,000001,Vente,48000,17,,RUE DU 19 MARS 1962,0024,28160,28161,Frazé,28,,,281610000B0419,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,585,1.100652,48.264307
2021-387150,2021-05-12,000001,Vente,48000,17,,RUE DU 19 MARS 1962,0024,28160,28161,Frazé,28,,,281610000B0419,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,25,1.100652,48.264307
2021-387654,2021-05-29,000001,Vente,55000,5,,RUE DU HUIT MAI 1945,0031,28160,28161,Frazé,28,,,28161000AB0083,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,130,1.098999,48.261761
2021-387716,2021-06-17,000001,Vente,50000,,,LES MARCHAIS,B069,28160,28161,Frazé,28,,,28161000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,41955,1.06354,48.26507
2021-387716,2021-06-17,000001,Vente,50000,,,LES MARCHAIS,B069,28160,28161,Frazé,28,,,28161000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,13985,1.06354,48.26507
2021-389005,2021-07-20,000001,Vente,140000,,,LA PETITE GIROUARDIERE,B089,28160,28161,Frazé,28,,,28161000YB0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1001,1.122287,48.2581
2021-389005,2021-07-20,000001,Vente,140000,4,,LA GRANDE GIROUARDIERE,B048,28160,28161,Frazé,28,,,28161000YB0083,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,570,1.122459,48.257804
2021-389005,2021-07-20,000001,Vente,140000,4,,LA GRANDE GIROUARDIERE,B048,28160,28161,Frazé,28,,,28161000YB0083,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,3143,1.122459,48.257804
2021-389005,2021-07-20,000001,Vente,140000,,,LA PETITE GIROUARDIERE,B089,28160,28161,Frazé,28,,,28161000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.122893,48.257736
2021-391064,2021-09-17,000001,Vente,37000,1,,RUE DU 19 MARS 1962,0024,28160,28161,Frazé,28,,,28161000AB0033,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,96,1.099035,48.262202
2021-391187,2021-09-29,000001,Vente,77676,,,MALITORNE,B067,28160,28161,Frazé,28,,,28161000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,19415,1.086534,48.252128
2021-391187,2021-09-29,000001,Vente,77676,,,MALITORNE,B067,28160,28161,Frazé,28,,,28161000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,3883,1.086534,48.252128
2021-391187,2021-09-29,000001,Vente,77676,,,MALITORNE,B067,28160,28161,Frazé,28,,,28161000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,54362,1.086534,48.252128
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.125076,48.26518
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,1.124556,48.265474
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0636,,,,,,,,,,,,,0,,,,,P,prés,,,1488,1.123985,48.26559
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0637,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.123761,48.265245
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,1.124006,48.265124
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,1.124268,48.265303
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.124648,48.265156
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,764,1.124364,48.264938
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0642,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.124784,48.264716
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0643,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.124709,48.264956
2021-391895,2021-10-12,000001,Vente,10000,,,LE PHAYE,B093,28160,28161,Frazé,28,,,281610000D0644,,,,,,,,,,,,,0,,,,,P,prés,,,608,1.12516,48.264502
2021-393845,2021-11-26,000001,Vente,83000,6,,LA GRANDE GIROUARDIERE,B048,28160,28161,Frazé,28,,,28161000YB0042,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,820,1.122388,48.256747
2021-393845,2021-11-26,000001,Vente,83000,6,,LA GRANDE GIROUARDIERE,B048,28160,28161,Frazé,28,,,28161000YB0042,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1320,1.122388,48.256747
2021-393845,2021-11-26,000001,Vente,83000,6,,LA GRANDE GIROUARDIERE,B048,28160,28161,Frazé,28,,,28161000YB0042,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,3120,1.122388,48.256747
2021-393848,2021-11-27,000001,Vente,18000,,,LA CHEVILLIERE,B028,28160,28161,Frazé,28,,,28161000ZR0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.059145,48.252429
2021-393848,2021-11-27,000001,Vente,18000,,,LA CHEVILLIERE,B028,28160,28161,Frazé,28,,,28161000ZR0034,,,,,,,,,,,,,0,,,,,P,prés,,,1025,1.059279,48.252534
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,231,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,659,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,659,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,2,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,659,1.118132,48.265672
2021-394043,2021-12-14,000001,Vente,171850,,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.117785,48.265724
2021-394043,2021-12-14,000001,Vente,171850,,,LE BAS DE LA MORINIERE,B005,28160,28161,Frazé,28,,,281610000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,901,1.118392,48.265765
2021-394470,2021-12-14,000001,Vente,258700,2,,LE PETIT CORMIER,B085,28160,28161,Frazé,28,,,28161000ZB0040,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.094762,48.279914
2021-394470,2021-12-14,000001,Vente,258700,2,,LE PETIT CORMIER,B085,28160,28161,Frazé,28,,,28161000ZB0040,,,,,,,,,,,,,0,1,Maison,159,4,J,jardins,,,960,1.094762,48.279914
2021-394470,2021-12-14,000001,Vente,258700,,,LE PETIT CORMIER,B085,28160,28161,Frazé,28,,,28161000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.094458,48.279863
2021-394470,2021-12-14,000001,Vente,258700,,,LE PETIT CORMIER,B085,28160,28161,Frazé,28,,,28161000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,6318,1.094458,48.279863
2021-394820,2021-07-01,000001,Adjudication,74000,3,,LE MESNIL,B070,28160,28161,Frazé,28,,,28161000ZV0044,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1960,1.108238,48.250473
2021-394820,2021-07-01,000001,Adjudication,74000,3,,LE MESNIL,B070,28160,28161,Frazé,28,,,28161000ZV0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,1.108238,48.250473
2021-395472,2021-02-02,000001,Vente,80000,2,,LE BOULAY,B118,28160,28161,Frazé,28,,,28161000YC0076,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,687,1.126929,48.262386
2021-395472,2021-02-02,000001,Vente,80000,2,,LE BOULAY,B118,28160,28161,Frazé,28,,,28161000YC0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,583,1.126929,48.262386
2021-395509,2021-02-19,000001,Vente,41753.71,,,LE PONT CHANTEMELE,B097,28160,28161,Frazé,28,,,281610000E0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,1.076039,48.270208
2021-395509,2021-02-19,000001,Vente,41753.71,,,LE PONT CHANTEMELE,B097,28160,28161,Frazé,28,,,281610000E0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41337,1.076039,48.270208
