id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549199,2019-01-31,000001,Vente,60000,4,,ALL DE LA FONTVIEILLE,0030,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0202,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,463,2.003635,46.483262
2019-549940,2019-03-16,000002,Vente,1500,,,PEUDUN,B116,36160,36163,Pouligny-Notre-Dame,36,,,36163000BD0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1247,1.989216,46.4833
2019-550259,2019-04-16,000001,Vente,17592,,,LE LANDA,B085,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0033,,,,,,,,,,,,,0,,,,,T,terres,,,54978,2.040907,46.47182
2019-550333,2019-04-18,000001,Vente,2000,,,BESSOLLES,B004,36160,36163,Pouligny-Notre-Dame,36,,,36163000BC0122,,,,,,,,,,,,,0,,,,,P,prés,,,2573,2.006134,46.472364
2019-550333,2019-04-18,000001,Vente,2000,,,BESSOLLES,B004,36160,36163,Pouligny-Notre-Dame,36,,,36163000BC0123,,,,,,,,,,,,,0,,,,,T,terres,,,7121,2.006754,46.471934
2019-550566,2019-04-27,000001,Vente,11000,,,LE LANDA,B085,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.035534,46.47135
2019-550566,2019-04-27,000001,Vente,11000,,,LE LANDA,B085,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,6051,2.039578,46.4706
2019-550566,2019-04-27,000001,Vente,11000,,,LE MOULIN DE VILLEBERTAUD,B098,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,3985,2.037641,46.468965
2019-550566,2019-04-27,000001,Vente,11000,,,LE MOULIN DE VILLEBERTAUD,B098,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,4265,2.036712,46.468688
2019-550566,2019-04-27,000001,Vente,11000,,,LE MOULIN DE VILLEBERTAUD,B098,36160,36163,Pouligny-Notre-Dame,36,,,36163000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.035683,46.468848
2019-550601,2019-05-09,000001,Vente,10000,,,CHAMPROUX,B037,36160,36163,Pouligny-Notre-Dame,36,,,36163000AL0118,,,,,,,,,,,,,0,,,,,T,terres,,,13073,2.03852,46.473432
2019-550601,2019-05-09,000001,Vente,10000,,,CHAMPROUX,B037,36160,36163,Pouligny-Notre-Dame,36,,,36163000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,12905,2.038112,46.47449
2019-550733,2019-05-16,000001,Vente,20000,,,LE PRE DE LA VILLE,B125,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0027,,,,,,,,,,,,,0,,,,,P,prés,,,20888,2.016369,46.481109
2019-550733,2019-05-16,000001,Vente,20000,,,LE PRE DE LA VILLE,B125,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0027,,,,,,,,,,,,,0,,,,,P,prés,,,10444,2.016369,46.481109
2019-550733,2019-05-16,000001,Vente,20000,,,LE PRE DE LA VILLE,B125,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0036,,,,,,,,,,,,,0,,,,,P,prés,,,2673,2.019955,46.477354
2019-550733,2019-05-16,000001,Vente,20000,,,LE PRE DE LA VILLE,B125,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,2472,2.020061,46.477214
2019-550733,2019-05-16,000001,Vente,20000,,,LE GACHER,B063,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,6753,2.014351,46.480878
2019-550733,2019-05-16,000001,Vente,20000,,,LE GACHER,B063,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,6753,2.014351,46.480878
2019-550733,2019-05-16,000001,Vente,20000,,,LIGNY,B087,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,9284,2.021366,46.478735
2019-550733,2019-05-16,000001,Vente,20000,,,PRESSAUNAY,B131,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0209,,,,,,,,,,,,,0,,,,,P,prés,,,13700,2.018719,46.482009
2019-550733,2019-05-16,000001,Vente,20000,,,PRESSAUNAY,B131,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.018625,46.48224
2019-550973,2019-06-15,000001,Vente,50000,23,,ALL DE LA GARENNE,0039,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0465,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,573,2.009959,46.488092
2019-551013,2019-05-28,000001,Vente,79000,3,,LIGNY,B087,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0064,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1425,2.022935,46.481122
2019-551317,2019-07-10,000001,Vente,188070,,,L AUGETTE,B001,36160,36163,Pouligny-Notre-Dame,36,,,36163000AW0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,2.013646,46.463357
2019-551317,2019-07-10,000001,Vente,188070,8,,L AUGETTE,B001,36160,36163,Pouligny-Notre-Dame,36,,,36163000AW0182,,,,,,,,,,,,,0,1,Maison,242,11,S,sols,,,1000,2.013571,46.463582
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.997853,46.492769
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.997845,46.492474
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,1.997943,46.49199
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.997868,46.491565
2019-551485,2019-06-29,000002,Vente,240000,17,,RTE DE LA CHATRE,0013,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0097,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2182,,
2019-551485,2019-06-29,000002,Vente,240000,17,,RTE DE LA CHATRE,0013,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,2182,,
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,608,1.997705,46.491623
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,1.997682,46.492263
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1078,1.99771,46.492927
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0101,,,,,,,,,,,,,0,,,,,L,landes,,,154,1.997711,46.493465
2019-551485,2019-06-29,000002,Vente,240000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,954,,
2019-551485,2019-06-29,000002,Vente,240000,5232,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0252,,,,,,,,,,,,,0,1,Maison,85,2,,,,,,1.997948,46.49079
2019-551485,2019-06-29,000002,Vente,240000,5232,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0252,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,1.997948,46.49079
2019-551689,2019-07-13,000001,Vente,144000,,,LES PEDARDS,B107,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0216,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.99601,46.437658
2019-551689,2019-07-13,000001,Vente,144000,,,LES PEDARDS,B107,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0218,,,,,,,,,,,,,0,,,,,T,terres,,,1261,1.995559,46.437696
2019-551689,2019-07-13,000001,Vente,144000,4,,LES PEDARDS,B107,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0219,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,440,1.995989,46.437447
2019-551725,2019-07-18,000001,Vente,68000,94,,LA GRANDE BERGERE,B072,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0048,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1444,1.989009,46.441677
2019-551728,2019-07-19,000001,Vente,50000,,,LIGNY,B087,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0062,,,,,,,,,,,,,0,,,,,P,prés,,,2790,2.022909,46.480442
2019-551728,2019-07-19,000001,Vente,50000,1,,LIGNY,B087,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0063,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1445,2.022812,46.480861
2019-551728,2019-07-19,000001,Vente,50000,,,LIGNY,B087,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,4540,2.022199,46.480795
2019-551824,2019-07-25,000001,Vente,28000,5065,,LES LOGES DE CHAREILLE,B089,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.994486,46.440563
2019-551824,2019-07-25,000001,Vente,28000,5065,,LES LOGES DE CHAREILLE,B089,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5426,1.994486,46.440563
2019-551824,2019-07-25,000001,Vente,28000,,,LES LOGES DE CHAREILLE,B089,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.99514,46.440986
2019-551824,2019-07-25,000001,Vente,28000,,,LES LOGES DE CHAREILLE,B089,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0066,,,,,,,,,,,,,0,,,,,L,landes,,,1732,1.99514,46.440986
2019-551824,2019-07-25,000001,Vente,28000,,,LES LOGES DE CHAREILLE,B089,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6415,1.994588,46.441196
2019-551829,2019-07-27,000001,Vente,130000,4,,IMP DES CHENES,0021,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0405,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,978,2.004067,46.482271
2019-551921,2019-08-01,000001,Vente,2003,,,LES COTES DU TARET,B051,36160,36163,Pouligny-Notre-Dame,36,,,36163000AP0122,,,,,,,,,,,,,0,,,,,T,terres,,,8011,2.016765,46.451231
2019-552483,2019-08-30,000001,Vente,1800,,,LA CURAT,B054,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0006,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.003579,46.493849
2019-552483,2019-08-30,000001,Vente,1800,,,LA CURAT,B054,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3671,2.004125,46.493543
2019-552592,2019-09-19,000001,Vente,500,,,LE TERRIER RANDOIN,B147,36160,36163,Pouligny-Notre-Dame,36,,,36163000AV0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15687,1.98513,46.453342
2019-552592,2019-09-19,000001,Vente,500,,,LE TERRIER RANDOIN,B147,36160,36163,Pouligny-Notre-Dame,36,,,36163000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.984413,46.453784
2019-552649,2019-09-17,000001,Vente,400,,,BRANDE DES GROSLARDS,B018,36160,36163,Pouligny-Notre-Dame,36,,,36163000AR0251,,,,,,,,,,,,,0,,,,,T,terres,,,901,2.001994,46.449672
2019-552997,2019-10-12,000001,Vente,55000,18,,ALL DE LA FONTVIEILLE,0030,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0239,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,333,2.004239,46.482926
2019-554055,2019-12-16,000001,Vente,25000,67,,LE PETIT FRAGNE,B109,36160,36163,Pouligny-Notre-Dame,36,,,36163000AT0038,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,464,1.971974,46.455667
2019-554055,2019-12-16,000001,Vente,25000,,,LE PETIT FRAGNE,B109,36160,36163,Pouligny-Notre-Dame,36,,,36163000AT0079,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.972445,46.455358
2019-554322,2019-12-21,000001,Vente,55000,,,LE PLAIX,B119,36160,36163,Pouligny-Notre-Dame,36,,,36163000AS0153,,,,,,,,,,,,,0,,,,,T,terres,,,1042,2.004279,46.440316
2019-554327,2019-12-17,000001,Vente,3695.7,,,LES RANCHERIERS,B134,36160,36163,Pouligny-Notre-Dame,36,,,36163000AT0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1623,1.9752,46.450966
2019-554327,2019-12-17,000001,Vente,3695.7,,,LES RANCHERIERS,B134,36160,36163,Pouligny-Notre-Dame,36,,,36163000AT0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3544,1.974934,46.450859
2019-554327,2019-12-17,000001,Vente,3695.7,,,LES RANCHERIERS,B134,36160,36163,Pouligny-Notre-Dame,36,,,36163000AT0280,,,,,,,,,,,,,0,,,,,T,terres,,,3141,1.974396,46.451356
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8549,2.009107,46.487181
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,2.009714,46.48284
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5465,2.007471,46.485821
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51451,2.006556,46.48748
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.003855,46.488064
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,2.004271,46.487959
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1347,2.004024,46.48729
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31879,2.006257,46.486547
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3437,2.003737,46.487791
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,2.004252,46.487968
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3889,2.007358,46.485019
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18793,2.008826,46.485695
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,1089,2.008858,46.485043
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,1214,2.007034,46.484761
2019-554347,2019-12-18,000001,Vente,3120000,28,,RUE DU  GOLF,0045,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8224,0,S,sols,,,8267,2.007747,46.484165
2019-554347,2019-12-18,000001,Vente,3120000,28,,RUE DU  GOLF,0045,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8224,0,AG,terrains d'agrément,,,10000,2.007747,46.484165
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7734,2.009172,46.484702
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5445,2.008373,46.483292
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1044,2.008365,46.484174
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19592,2.009741,46.483884
2019-554347,2019-12-18,000001,Vente,3120000,,,LA CHAUME BLANCHE,B041,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.005998,46.483956
2019-554347,2019-12-18,000001,Vente,3120000,,,LA CHAUME BLANCHE,B041,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,692,2.005932,46.484004
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1686,2.009379,46.482778
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2741,2.007873,46.483097
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9500,2.01754,46.482497
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9523,2.005693,46.488324
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,2.016154,46.486077
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,2.008846,46.482774
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2707,2.008155,46.482896
2019-554347,2019-12-18,000001,Vente,3120000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2768,2.006326,46.48518
2019-554347,2019-12-18,000001,Vente,3120000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122259,2.014095,46.483611
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,2369,2.013016,46.485578
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6370,2.012784,46.485959
2019-554347,2019-12-18,000001,Vente,3120000,228,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0065,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,51,2.012784,46.485769
2019-554347,2019-12-18,000001,Vente,3120000,5066,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1012,0,S,sols,,,3769,2.013332,46.486189
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,2.013062,46.486603
2019-554347,2019-12-18,000001,Vente,3120000,229,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0068,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,5228,2.012389,46.486816
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.010145,46.485276
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,736,2.012179,46.485466
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51852,2.011413,46.484033
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5941,2.013064,46.485262
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7244,2.012411,46.483601
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14689,2.016886,46.48688
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,14091,2.015928,46.487962
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5440,2.00987,46.486541
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3612,2.010069,46.485646
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2113,2.015543,46.486464
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,2.015283,46.48653
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3270,2.016392,46.486163
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13098,2.020252,46.488084
2019-554347,2019-12-18,000001,Vente,3120000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71224,2.01804,46.486954
2019-554347,2019-12-18,000001,Vente,3120000,,,LE GRAND BOIS,B066,36160,36163,Pouligny-Notre-Dame,36,,,36163000AM0006,,,,,,,,,,,,,0,,,,,P,prés,,,11464,2.02063,46.486781
2019-554352,2019-12-18,000001,Vente,1660000,,,FONTARABIE,B059,36160,36163,Pouligny-Notre-Dame,36,,,36163000AC0216,,,,,,,,,,,,,0,,,,,P,prés,,,31804,2.001602,46.488163
2019-554352,2019-12-18,000001,Vente,1660000,,,LA GRANDE PIECE,B074,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,2.003142,46.487726
2019-554352,2019-12-18,000001,Vente,1660000,,,LA CHAUME BLANCHE,B041,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.005807,46.483357
2019-554352,2019-12-18,000001,Vente,1660000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0303,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.005482,46.483047
2019-554352,2019-12-18,000001,Vente,1660000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.00978,46.482849
2019-554352,2019-12-18,000001,Vente,1660000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0320,,,,,,,,,,,,,0,,,,,T,terres,,,2528,2.015137,46.485243
2019-554352,2019-12-18,000001,Vente,1660000,,,BOIS RICHARD,B011,36160,36163,Pouligny-Notre-Dame,36,,,36163000AD0320,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,335,2.015137,46.485243
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,7386,2.014962,46.4882
2019-554352,2019-12-18,000001,Vente,1660000,233,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3860,2.01423,46.488213
2019-554352,2019-12-18,000001,Vente,1660000,7,,IMP DU MANOIR,0100,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0122,,,,,,,,,,,,,0,,,,,S,sols,,,6735,2.012952,46.486697
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0128,,,,,,,,,,,,,0,,,,,S,sols,,,872,2.015602,46.487053
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0132,,,,,,,,,,,,,0,,,,,P,prés,,,2753,2.010291,46.486622
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.010435,46.485653
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0136,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3429,2.015057,46.486997
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0138,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6599,2.015114,46.485578
2019-554352,2019-12-18,000001,Vente,1660000,,,LE MANOIR,B094,36160,36163,Pouligny-Notre-Dame,36,,,36163000AE0139,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3665,2.014817,46.486116