id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263112,2023-01-17,000001,Vente,197000,9001,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1180,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398979,49.11843
2023-1263112,2023-01-17,000001,Vente,197000,10,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1180,,,46,54.18,,,,,,,,,1,2,Appartement,52,2,,,,,,2.398979,49.11843
2023-1263270,2023-01-25,000001,Vente,275000,1,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1525,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.393871,49.122034
2023-1263270,2023-01-25,000001,Vente,275000,1,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.393928,49.121981
2023-1268105,2023-05-11,000001,Vente,105000,1,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.393971,49.121935
2023-1268105,2023-05-11,000001,Vente,105000,1,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.393858,49.121907
2023-1268105,2023-05-11,000001,Vente,105000,1,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.393928,49.121981
2023-1268648,2023-05-31,000001,Vente,80000,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.398761,49.123573
2023-1268648,2023-05-31,000001,Vente,80000,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,1053,2.398982,49.123431
2023-1268648,2023-05-31,000001,Vente,80000,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,1279,2.399629,49.123263
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,233,2.38905,49.123514
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.387991,49.123417
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,1430,2.387492,49.123526
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1731,2.388509,49.123645
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,2.3888,49.123829
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,2.388691,49.124097
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,2.388357,49.124391
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,2.39002,49.124255
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,2.389953,49.124356
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,2.389802,49.124317
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,2.389746,49.124514
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,2.389449,49.124151
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,2.38916,49.124358
2023-1268978,2023-05-23,000001,Vente,510000,,,LES ONZE ARPENTS,B017,95270,95594,Seugy,95,,,955940000A0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,2.389786,49.123746
2023-1268978,2023-05-23,000001,Vente,510000,30,B,RTE DE VIARMES,0240,95270,95594,Seugy,95,,,955940000A0687,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,720,2.389705,49.12314
2023-1268978,2023-05-23,000001,Vente,510000,,,PRAIRIE DU PONCEAU,B020,95270,95594,Seugy,95,,,955940000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,998,2.388585,49.12345
2023-1268978,2023-05-23,000001,Vente,510000,30,B,RTE DE VIARMES,0240,95270,95594,Seugy,95,,,955940000A1039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4025,2.389745,49.123329
2023-1269342,2023-05-30,000001,Vente,5000,,,LE HAUT BRUN,B014,95270,95594,Seugy,95,,,955940000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,500,2.385007,49.119487
2023-1269373,2023-05-31,000001,Vente,160000,2,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1346,,,2,58.29,,,,,,,,,1,2,Appartement,57,2,,,,,,2.394267,49.121995
2023-1269387,2023-06-09,000001,Vente,1766,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0480,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,2.3975,49.124096
2023-1269387,2023-06-09,000001,Vente,1766,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.39917,49.123529
2023-1269387,2023-06-09,000001,Vente,1766,,,LES TROIS CORNETS,B022,95270,95594,Seugy,95,,,955940000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.400884,49.123016
2023-1269387,2023-06-09,000001,Vente,1766,,,BOULEAUX OU LES CHATAIGNIE,B003,95270,95594,Seugy,95,,,955940000A0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,2.40023,49.124298
2023-1269387,2023-06-09,000001,Vente,1766,,,LA FONTAINE,B012,95270,95594,Seugy,95,,,955940000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,2.388271,49.119241
2023-1269387,2023-06-09,000001,Vente,1766,,,LA COTE DE LA MADELEINE,B010,95270,95594,Seugy,95,,,955940000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,2.38772,49.118011
2023-1270418,2023-06-17,000001,Vente,275000,15,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B1001,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,POTAG,Jardin potager,1265,2.395244,49.118876
2023-1270418,2023-06-17,000001,Vente,275000,15,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.395244,49.118876
2023-1270418,2023-06-17,000001,Vente,275000,15,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1265,2.395244,49.118876
2023-1270418,2023-06-17,000001,Vente,275000,15,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B1001,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,65,2.395244,49.118876
2023-1270709,2023-07-07,000001,Vente,350000,6,T,RUE DE LA CHAPELLE,0040,95270,95594,Seugy,95,,,955940000B1020,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,856,2.395846,49.120668
2023-1270788,2023-06-15,000001,Vente,106000,2,B,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1346,,,8,24.77,,,,,,,,,1,2,Appartement,22,1,,,,,,2.394267,49.121995
2023-1270788,2023-06-15,000001,Vente,106000,2,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1347,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394136,49.121951
2023-1271183,2023-06-29,000001,Vente,60000,,,LES BROSSES,B004,95270,95594,Seugy,95,,,955940000B1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3589,2.395933,49.116747
2023-1271183,2023-06-29,000001,Vente,60000,,,LES BROSSES,B004,95270,95594,Seugy,95,,,955940000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.396283,49.117871
2023-1271183,2023-06-29,000001,Vente,60000,,,LES BROSSES,B004,95270,95594,Seugy,95,,,955940000B1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20866,2.396283,49.117871
2023-1271712,2023-07-25,000001,Vente,400200,12,B,RUE DE GIEZ,0141,95270,95594,Seugy,95,,,955940000A0996,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,651,2.394711,49.123426
2023-1271712,2023-07-25,000001,Vente,400200,,,CHE DE GIEZ,0140,95270,95594,Seugy,95,,,955940000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.394809,49.123274
2023-1271712,2023-07-25,000001,Vente,400200,,,LE CLOS DE L ORME,B007,95270,95594,Seugy,95,,,955940000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.395015,49.123283
2023-1272743,2023-07-31,000001,Vente,522200,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,2.394287,49.119238
2023-1272743,2023-07-31,000001,Vente,522200,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,2.394079,49.119262
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,320,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1333,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1333,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,24,,RLE ELUY,0060,95270,95594,Seugy,95,,,955940000B0929,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1333,2.394068,49.119405
2023-1272743,2023-07-31,000001,Vente,522200,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.394666,49.119555
2023-1272743,2023-07-31,000001,Vente,522200,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B1024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,2.394349,49.119286
2023-1272912,2023-08-04,000001,Vente,367000,31,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,529,2.388666,49.122489
2023-1272912,2023-08-04,000001,Vente,367000,31,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.388666,49.122489
2023-1272912,2023-08-04,000001,Vente,367000,31,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.388666,49.122489
2023-1272912,2023-08-04,000001,Vente,367000,31,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1157,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,529,2.388666,49.122489
2023-1274417,2023-09-20,000001,Vente,510000,31,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1156,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,POTAG,Jardin potager,500,2.38845,49.122519
2023-1274417,2023-09-20,000001,Vente,510000,31,B,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1156,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,501,2.38845,49.122519
2023-1275023,2023-09-23,000001,Vente,125700,6,B,RLE DU FOUR,0100,95270,95594,Seugy,95,,,955940000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.392543,49.119405
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,2.392435,49.124851
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,2.392944,49.124562
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.393734,49.124334
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,2.393676,49.124243
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,2.393951,49.124221
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.394072,49.124167
2023-1275625,2023-09-30,000002,Vente,303000,,,LE DERUCHIS,B011,95270,95594,Seugy,95,,,955940000A0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.393906,49.124113
2023-1275625,2023-09-30,000002,Vente,303000,,,CHE DE GIEZ,0140,95270,95594,Seugy,95,,,955940000A1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,2.394095,49.124287
2023-1275778,2023-10-14,000001,Vente,245000,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.392443,49.12
2023-1275778,2023-10-14,000001,Vente,245000,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,2.393031,49.119875
2023-1275778,2023-10-14,000001,Vente,245000,39,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.392501,49.119907
2023-1275778,2023-10-14,000001,Vente,245000,39,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B0371,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,299,2.392501,49.119907
2023-1275778,2023-10-14,000001,Vente,245000,39,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.392501,49.119907
2023-1276213,2023-10-20,000001,Vente,65000,,,ROYAUMONT,B021,95270,95594,Seugy,95,,,955940000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.393092,49.122336
2023-1276213,2023-10-20,000001,Vente,65000,,,ROYAUMONT,B021,95270,95594,Seugy,95,,,955940000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.393046,49.122519
2023-1276213,2023-10-20,000001,Vente,65000,18,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000A1073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,119,2.392957,49.122511
2023-1276213,2023-10-20,000001,Vente,65000,,,ROYAUMONT,B021,95270,95594,Seugy,95,,,955940000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.393003,49.122753
2023-1276365,2023-10-26,000001,Vente,405890,26,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1169,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,457,2.401025,49.1186
2023-1276429,2023-10-26,000001,Vente,545000,50,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.391755,49.11932
2023-1276429,2023-10-26,000001,Vente,545000,52,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.391679,49.119218
2023-1276429,2023-10-26,000001,Vente,545000,50,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.391643,49.119292
2023-1276429,2023-10-26,000001,Vente,545000,52,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.39188,49.119223
2023-1276429,2023-10-26,000001,Vente,545000,52,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1463,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,562,2.39188,49.119223
2023-1276429,2023-10-26,000001,Vente,545000,52,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.39188,49.119223
2023-1276429,2023-10-26,000001,Vente,545000,52,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1463,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,562,2.39188,49.119223
2023-1276429,2023-10-26,000001,Vente,545000,54,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.391659,49.119176
2023-1277018,2023-11-10,000001,Vente,192000,,,LE VILLAGE,B023,95270,95594,Seugy,95,,,955940000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.392929,49.119993
2023-1277018,2023-11-10,000001,Vente,192000,33,,RUE DE LA FONTAINE,0080,95270,95594,Seugy,95,,,955940000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.392876,49.12
2023-1277422,2023-12-05,000001,Vente,442500,,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.391556,49.122358
2023-1277422,2023-12-05,000001,Vente,442500,,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.391534,49.122212
2023-1277422,2023-12-05,000001,Vente,442500,,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.391396,49.122224
2023-1277422,2023-12-05,000001,Vente,442500,,,RUE DE VIARMES,0242,95270,95594,Seugy,95,,,955940000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.391394,49.12227
2023-1277422,2023-12-05,000001,Vente,442500,4,,ALL DU PONCEAU,0223,95270,95594,Seugy,95,,,955940000B1247,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,578,2.391154,49.122305
2023-1277422,2023-12-05,000001,Vente,442500,4,,ALL DU PONCEAU,0223,95270,95594,Seugy,95,,,955940000B1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,2.391154,49.122305
2023-1277422,2023-12-05,000001,Vente,442500,4,,LE CLOS DE LA FERME,B008,95270,95594,Seugy,95,,,955940000B1249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.391,49.12231
2023-1278146,2023-12-15,000001,Vente,615500,12,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1177,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,2.399378,49.11805
2023-1278146,2023-12-15,000001,Vente,615500,12,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1177,,,,,,,,,,,,,0,1,Maison,213,6,J,jardins,POTAG,Jardin potager,300,2.399378,49.11805
2023-1278146,2023-12-15,000001,Vente,615500,12,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.399378,49.11805
2023-1278146,2023-12-15,000001,Vente,615500,12,,ALL DU GRIFFON,0161,95270,95594,Seugy,95,,,955940000B1177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,300,2.399378,49.11805
