siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403943,00013,21240394300013,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,4,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403943,00021,21240394300021,O,2000-12-07,NN,,,2019-11-14T14:00:25,false,3,,,,,HOTEL DE VILLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.431478,45.46644,0.33,street,All de la Grande Cote 24340 Sainte-Croix-de-Mareuil,24394_0180,G,ALL DE LA GRANDE COTE,
262403736,00016,26240373600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304309719,00017,30430971900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,55.10,NAP,N,,,0,,,,,,
306528860,00027,30652886000027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.72,NAP,N,,,0,,,,,,
314635392,00017,31463539200017,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,SAINTE-CROIX-DE-MAREUIL,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425498,45.461359,0.93,municipality,Sainte-Croix-de-Mareuil,24394,D,SAINTE CROIX DE MAREUIL,
315797027,00010,31579702700010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,01.11Z,NAFRev2,N,0.440969,45.480809,0.93,street,Ambelle 24340 Sainte-Croix-de-Mareuil,24394_3egr49,G,AMBELLE,
316876200,00064,31687620000064,O,1998-06-16,,,,2019-11-14T14:00:25,false,3,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
316876200,00072,31687620000072,O,2000-05-25,NN,,,2021-02-23T10:42:03,true,3,,,,LD,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
316914779,00020,31691477900020,O,1994-01-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,LD,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
318103520,00017,31810352000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324758457,00042,32475845700042,O,2003-01-06,NN,,,2019-11-14T14:00:25,false,2,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2003-03-17,F,LAROCHE TAXI,,,,,,,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
329296305,00017,32929630500017,O,1984-01-01,NN,,,2021-03-09T03:41:25,true,3,,,,LD,LA GRANDE COTE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431478,45.46644,0.92,street,All de la Grande Cote 24340 Sainte-Croix-de-Mareuil,24394_0180,G,ALL DE LA GRANDE COTE,
331358382,00017,33135838200017,O,1984-08-16,,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE D'AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.01,NAP,N,0.441658,45.480303,0.56,street,Chemin d’Ambelle 24340 Sainte-Croix-de-Mareuil,24394_0016,G,CHEMIN D AMBELLE,
332655588,00017,33265558800017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES FORGERONS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1C,NAF1993,N,0.42424,45.463963,0.79,street,Che des Forgerons 24340 Sainte-Croix-de-Mareuil,24394_0165,G,CHE DES FORGERONS,
333930840,00017,33393084000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHABROULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,0.428941,45.46938,0.93,street,La Chabroulie 24340 Sainte-Croix-de-Mareuil,24394_loxz75,G,LA CHABROULIE,
339379984,01958,33937998401958,O,1990-08-30,NN,,,2021-01-26T11:23:44,false,3,,,,LD,LA CHABROULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.428941,45.46938,0.93,street,La Chabroulie 24340 Sainte-Croix-de-Mareuil,24394_loxz75,G,LA CHABROULIE,
339873812,00012,33987381200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAURIGNAC,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,0.407566,45.44216,0.92,street,R de Maurignac 24340 Sainte-Croix-de-Mareuil,24394_0300,G,R DE MAURIGNAC,
349388371,00016,34938837100016,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE D AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,0.441658,45.480303,0.56,street,Chemin d’Ambelle 24340 Sainte-Croix-de-Mareuil,24394_0016,G,CHEMIN D AMBELLE,
351212402,00025,35121240200025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RD 939,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351436449,00026,35143644900026,O,1989-11-28,NN,,,2019-11-14T14:00:25,true,5,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
378456164,00011,37845616400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
378456222,00017,37845622200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
378456313,00014,37845631300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
381379056,00017,38137905600017,O,1991-02-14,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BORIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
381835487,00012,38183548700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
381835644,00018,38183564400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
389813239,00016,38981323900016,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391146404,00010,39114640400010,O,1992-07-27,NN,,,2019-11-14T14:00:25,false,3,MONPLAISIR,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,74.8A,NAFRev1,N,0.419644,45.472987,0.93,street,Monplaisir 24340 Sainte-Croix-de-Mareuil,24394_nvtkzu,D,MONPLAISIR,
392482758,00019,39248275800019,O,1993-08-25,NN,,,2019-11-14T14:00:25,false,3,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
392873741,00020,39287374100020,O,2004-11-16,NN,,,2019-11-14T14:00:25,false,4,,,,,TEILLET,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,0.430372,45.462577,0.93,street,Teillet 24340 Sainte-Croix-de-Mareuil,24394_datj4u,G,TEILLET,
400547923,00013,40054792300013,O,1978-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.440969,45.480809,0.93,street,Ambelle 24340 Sainte-Croix-de-Mareuil,24394_3egr49,G,AMBELLE,
401080940,00034,40108094000034,O,2016-02-29,,,,2021-02-23T11:25:04,false,1,,,,,L'ECHANLEUIL,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,47.99A,NAFRev2,N,0.407556,45.441955,0.94,street,L’Echanleuil 24340 Sainte-Croix-de-Mareuil,24394_ojyrgt,G,L ECHANLEUIL,
404603441,00019,40460344100019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
404603458,00013,40460345800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA NEULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.447231,45.475223,0.75,street,La Neuillie 24340 Sainte-Croix-de-Mareuil,24394_zweocu,G,LA NEUILLIE,
408357085,00013,40835708500013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408357093,00017,40835709300017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408357101,00018,40835710100018,O,1990-02-26,02,2020,,2022-08-29T09:25:56,true,4,,,,,LA GRANDE COTE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,0.431478,45.46644,0.92,street,All de la Grande Cote 24340 Sainte-Croix-de-Mareuil,24394_0180,G,ALL DE LA GRANDE COTE,
409082146,00013,40908214600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE D'AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,51.3C,NAF1993,N,0.441658,45.480303,0.56,street,Chemin d’Ambelle 24340 Sainte-Croix-de-Mareuil,24394_0016,G,CHEMIN D AMBELLE,
410568786,00017,41056878600017,O,1997-01-20,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.426944,45.46318,0.91,street,Lieu Dit le Bourg 24340 Sainte-Croix-de-Mareuil,24394_w4wdh7,G,LIEU DIT LE BOURG,
411600323,00017,41160032300017,O,1997-02-10,NN,,,2019-11-14T14:00:25,false,4,,,,,DOMAINE DE MONTPLAISIR,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.9689871,43.1487007,0.91,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
411600323,00025,41160032300025,O,1997-03-11,NN,,,2019-11-14T14:00:25,true,4,,,,,MONPLAISIR,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,0.419644,45.472987,0.93,street,Monplaisir 24340 Sainte-Croix-de-Mareuil,24394_nvtkzu,G,MONPLAISIR,
420130163,00017,42013016300017,O,1998-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,DOMAINE D'AMBELLE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,01.4A,NAFRev1,N,0.441658,45.480303,0.56,street,Chemin d’Ambelle 24340 Sainte-Croix-de-Mareuil,24394_0016,G,CHEMIN D AMBELLE,
423521764,00039,42352176400039,O,2009-07-04,NN,,5610CQ,2019-11-14T14:00:25,true,5,,,,,LA CHABROULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2015-09-01,F,MIAM MIAM A GOGO,,,,56.10C,NAFRev2,O,0.428941,45.46938,0.93,street,La Chabroulie 24340 Sainte-Croix-de-Mareuil,24394_loxz75,G,LA CHABROULIE,
440022473,00019,44002247300019,O,2001-12-01,01,2020,,2022-08-29T09:16:05,true,4,,,,LD,LES FORGERONS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.42424,45.463963,0.79,street,Che des Forgerons 24340 Sainte-Croix-de-Mareuil,24394_0165,G,CHE DES FORGERONS,
440415297,00017,44041529700017,O,2001-12-28,NN,,,2021-11-04T03:43:53,true,3,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
441641750,00027,44164175000027,O,2006-06-19,,,,2019-11-14T14:00:25,true,2,,,,,LES PLAINES,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,80.4D,NAFRev1,N,0.413341,45.457997,0.93,street,Les Plaines 24340 Sainte-Croix-de-Mareuil,24394_w4h686,G,LES PLAINES,
478373012,00010,47837301200010,O,2004-10-01,,,,2019-11-14T14:00:25,true,3,,,,LD,L ECHANLEUIL,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.407556,45.441955,0.94,street,L’Echanleuil 24340 Sainte-Croix-de-Mareuil,24394_ojyrgt,G,L ECHANLEUIL,
479370769,00016,47937076900016,O,2004-09-28,NN,,,2019-11-14T14:00:25,true,3,,,,,TEILLET,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.430372,45.462577,0.93,street,Teillet 24340 Sainte-Croix-de-Mareuil,24394_datj4u,G,TEILLET,
479522013,00016,47952201300016,O,2004-11-16,NN,,,2019-11-14T14:00:25,false,3,,,,,TEILLET,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,55.3A,NAFRev1,N,0.430372,45.462577,0.93,street,Teillet 24340 Sainte-Croix-de-Mareuil,24394_datj4u,G,TEILLET,
484431143,00029,48443114300029,O,2007-01-02,NN,,,2019-11-14T14:00:25,true,7,RTE D'ANGOULEME,,,,LE BOUILLAGUET,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.3749201,48.6793997,0.77,poi.pharmacy,Pharmacie Décugnière Bouillaguet Viry-Châtillon,https://osm.org/way/97273712,G,,
487527905,00011,48752790500011,O,2005-11-01,,,,2019-11-14T14:00:25,true,2,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
488533712,00011,48853371200011,O,2006-02-13,,,,2019-11-14T14:00:25,true,2,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
488571829,00024,48857182900024,O,2021-09-27,,,,2021-11-06T14:44:46,true,1,,1419,,RTE,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,96.09Z,NAFRev2,N,0.414285,45.478287,0.83,housenumber,1419 Route de Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_0040_01419,G,1419 ROUTE DE BEAUCHAUD,
493914576,00027,49391457600027,O,2007-01-23,NN,,,2019-11-14T14:00:25,false,5,,,,,LES BERGERES,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.21A,NAFRev2,N,0.410918,45.442369,0.93,street,Les Bergeres 24340 Sainte-Croix-de-Mareuil,24394_guu0kx,G,LES BERGERES,
511301038,00036,51130103800036,O,2010-12-08,,,8121ZZ,2022-02-07T14:17:35,true,4,,,,,LES SABLIERES,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,RENOVATION,43.22A,NAFRev2,N,0.410918,45.442369,0.56,street,Les Bergeres 24340 Sainte-Croix-de-Mareuil,24394_guu0kx,G,LES BERGERES,
513534057,00015,51353405700015,O,2009-07-15,,,,2019-11-14T14:00:25,true,1,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
517678942,00015,51767894200015,O,2009-08-31,,,,2019-11-14T14:00:25,true,1,,,,LD,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
532326642,00016,53232664200016,O,2011-05-11,,,,2019-11-14T14:00:25,true,1,,,,LD,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
562072678,00229,56207267800229,O,2014-07-25,12,2020,,2022-08-29T09:38:45,false,3,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,23.99Z,NAFRev2,O,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
781716352,00013,78171635200013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
781716360,00016,78171636000016,O,1900-01-01,NN,,,2020-02-05T19:34:20,true,5,,,,LD,LA CHABROULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.428941,45.46938,0.93,street,La Chabroulie 24340 Sainte-Croix-de-Mareuil,24394_loxz75,G,LA CHABROULIE,
781716378,00018,78171637800018,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
781716386,00011,78171638600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781716394,00015,78171639400015,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
781716402,00016,78171640200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,47.04,NAP,N,,,0,,,,,,
788761864,00032,78876186400032,O,2020-07-15,,,,2022-03-28T14:29:52,false,2,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
793911199,00016,79391119900016,O,2013-01-01,,,,2019-11-14T14:00:25,true,1,,,,,VERDINAS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.415387,45.46722,0.94,street,Verdinas 24340 Sainte-Croix-de-Mareuil,24394_ezal5u,G,VERDINAS,
794331199,00016,79433119900016,O,2013-07-04,,,,2019-11-14T14:00:25,true,1,,,,,LES FORGERONS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,0.42424,45.463963,0.79,street,Che des Forgerons 24340 Sainte-Croix-de-Mareuil,24394_0165,G,CHE DES FORGERONS,
799301916,00018,79930191600018,O,2013-12-01,01,2020,,2022-08-29T09:54:44,true,1,,,,,LA CHABROULIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,10.11Z,NAFRev2,O,0.428941,45.46938,0.93,street,La Chabroulie 24340 Sainte-Croix-de-Mareuil,24394_loxz75,G,LA CHABROULIE,
799930284,00010,79993028400010,O,1971-11-24,,,,2019-11-14T14:00:25,true,1,SALLE DES FETES,,,,AU BOURG,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,1971-11-24,A,,,,,90.01Z,NAFRev2,N,0.426944,45.46318,0.61,street,Lieu Dit le Bourg 24340 Sainte-Croix-de-Mareuil,24394_w4wdh7,G,LIEU DIT LE BOURG,
803645290,00013,80364529000013,O,2014-07-09,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,96.02B,NAFRev2,N,0.426944,45.46318,0.91,street,Lieu Dit le Bourg 24340 Sainte-Croix-de-Mareuil,24394_w4wdh7,G,LIEU DIT LE BOURG,
810275024,00018,81027502400018,O,2015-02-23,,,,2019-11-14T14:00:25,false,2,,,,,LA BORIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,86.90D,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
818453565,00017,81845356500017,O,2016-03-08,,,,2021-08-31T10:33:37,false,2,,,,,MONTPLAISIR,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,46.19B,NAFRev2,N,0.419609,45.472906,0.91,street,Chemin de Montplaisir 24340 Sainte-Croix-de-Mareuil,24394_0310,G,CHEMIN DE MONTPLAISIR,
829845205,00014,82984520500014,O,2017-05-02,,,4321AB,2019-11-14T14:00:25,true,2,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2018-01-05,F,ELECTRICITE,BOIS DE CHAUFFAGE,HOMME TOUTES MAINS,GILLES,43.21A,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
830557336,00013,83055733600013,O,2017-05-23,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,94.99Z,NAFRev2,N,0.426944,45.46318,0.91,street,Lieu Dit le Bourg 24340 Sainte-Croix-de-Mareuil,24394_w4wdh7,G,LIEU DIT LE BOURG,
831861273,00017,83186127300017,O,2017-09-05,,,,2019-11-14T14:00:25,true,1,,,,,LA DURANTIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,55.20Z,NAFRev2,N,0.407325,45.444933,0.94,street,La Durantie 24340 Sainte-Croix-de-Mareuil,24394_8ccinf,G,LA DURANTIE,
834091852,00014,83409185200014,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LA BORIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
837618347,00012,83761834700012,O,2018-01-24,,,,2019-11-14T14:00:25,true,1,,,,LD,LES FORGERONS,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.50Z,NAFRev2,N,0.42424,45.463963,0.79,street,Che des Forgerons 24340 Sainte-Croix-de-Mareuil,24394_0165,G,CHE DES FORGERONS,
843632126,00010,84363212600010,O,2018-11-01,,,,2019-11-14T14:00:25,true,1,LA GRANGE BRULEE,,,LD,LA DURANTIE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.13Z,NAFRev2,N,0.407325,45.444933,0.94,street,La Durantie 24340 Sainte-Croix-de-Mareuil,24394_8ccinf,G,LA DURANTIE,
885386540,00011,88538654000011,O,2020-07-15,,,,2022-10-20T19:35:22,true,2,,,,,BEAUCHAUD,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2022-07-15,F,CIBL,,,,68.20A,NAFRev2,N,0.412934,45.478189,0.94,street,Beauchaud 24340 Sainte-Croix-de-Mareuil,24394_w6si5o,G,BEAUCHAUD,
907771893,00050,90777189300050,O,2021-12-16,,,,2021-12-20T11:43:43,false,1,BAT 1,,,,LA PINASSIERE,24340,SAINTE-CROIX-DE-MAREUIL,,,24394,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,35.11Z,NAFRev2,N,0.414508,45.465795,0.94,street,La Pinassiere 24340 Sainte-Croix-de-Mareuil,24394_ruvr11,G,LA PINASSIERE,
923014955,00010,92301495500010,O,2023-02-03,,,,2023-02-08T03:37:30,true,1,,98,,RUE,DE LA FONTAINE,24340,SAINTE-CROIX-DE-MAREUIL,,Verdina,24394,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,90.01Z,NAFRev2,N,0.4149,45.467084,0.94,housenumber,98 Rue de la Fontaine 24340 Sainte-Croix-de-Mareuil,24394_0155_00098,G,98 RUE DE LA FONTAINE,
