siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803615,00017,21080361500017,O,1983-03-01,00,2018,,2020-08-25T10:15:40,true,3,,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
210803615,00025,21080361500025,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
250801040,00016,25080104000016,O,1983-03-01,01,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
250801776,00023,25080177600023,O,2000-08-10,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,84.13Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
260803598,00010,26080359800010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
270801806,00018,27080180600018,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290801547,00016,29080154700016,O,1983-08-10,NN,,,2021-02-18T14:43:11,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
290802529,00013,29080252900013,O,1989-10-02,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 21,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312045693,00016,31204569300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,57.02,NAP,N,,,0,,,,,,
317628766,00014,31762876600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325866093,00017,32586609300017,O,1982-07-01,01,2018,,2020-08-25T10:31:35,false,5,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
325866093,00025,32586609300025,O,2019-05-07,,,,2021-02-23T10:48:10,true,1,,6,,CHE,DU CHATEAU,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.50Z,NAFRev2,N,4.588992,49.463202,0.81,housenumber,6 Chemin du Chateau 08130 Sainte-Vaubourg,08398_0011_00006,G,6 CHEMIN DU CHATEAU,
327564365,00010,32756436500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330150954,00015,33015095400015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330706995,00017,33070699500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333917672,00011,33391767200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
340423193,00010,34042319300010,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343464442,00015,34346444200015,O,1987-12-16,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351224357,00019,35122435700019,O,1989-06-30,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,4.589827,49.461563,0.76,street,Rue Vichard 08130 Sainte-Vaubourg,08398_0009,G,RUE VICHARD,
353389612,00014,35338961200014,O,1989-03-01,NN,,,2019-11-14T14:00:16,true,4,CHEZ JEAN PIERRE ET DAMIEN GUERIN,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380748004,00013,38074800400013,O,1990-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381016823,00019,38101682300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383322898,00016,38332289800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388064883,00019,38806488300019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398757583,00016,39875758300016,O,1976-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401163100,00019,40116310000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412692261,00016,41269226100016,O,1997-06-17,00,2018,,2020-09-22T19:33:14,true,3,MR FRANCOIS-XAVIER ALLART,,,RUE,DU PRESBYTERE,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.59115,49.460688,0.93,street,Rue du Presbytere 08130 Sainte-Vaubourg,08398_0006,G,RUE DU PRESBYTERE,
412758211,00012,41275821100012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413168154,00016,41316815400016,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451142343,00016,45114234300016,O,2003-12-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ MONSIEUR LARUE LUC,,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.589827,49.461563,0.93,street,Rue Vichard 08130 Sainte-Vaubourg,08398_0009,G,RUE VICHARD,
451797682,00015,45179768200015,O,2001-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493631741,00029,49363174100029,O,2017-10-16,,,,2021-03-04T19:52:09,true,1,,12,,RUE,MI LA VILLE,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,CREA'MOBIL,47.89Z,NAFRev2,N,4.586509,49.461175,0.93,housenumber,12 Rue Mi la Ville 08130 Sainte-Vaubourg,08398_0010_00012,G,12 RUE MI LA VILLE,
522548379,00018,52254837900018,O,2010-04-30,00,2018,,2020-08-25T10:36:50,true,1,,1,,CHE,DES PRES,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.42Z,NAFRev2,N,4.592822,49.461974,0.79,housenumber,1 Chemin des Pres 08130 Sainte-Vaubourg,08398_0012_00001,G,1 CHEMIN DES PRES,
522565506,00014,52256550600014,O,2010-04-30,,,,2019-11-14T14:00:16,true,2,,12,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,4.592033,49.460736,0.93,housenumber,12 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00012,G,12 RUE VICHARD,
528884703,00018,52888470300018,O,2010-11-12,,,,2019-11-14T14:00:16,true,1,,1,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,4.589827,49.461563,0.93,housenumber,1 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00001,G,1 RUE VICHARD,
532229002,00011,53222900200011,O,2011-05-23,,,,2019-11-14T14:00:16,true,1,,3,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,25.99B,NAFRev2,N,4.590888,49.461472,0.93,housenumber,3 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00003,G,3 RUE VICHARD,
751777889,00013,75177788900013,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,12,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,4.592033,49.460736,0.93,housenumber,12 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00012,G,12 RUE VICHARD,
780283990,00015,78028399000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780284006,00019,78028400600019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
780284014,00013,78028401400013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780284022,00016,78028402200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
786410050,00011,78641005000011,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
794072728,00023,79407272800023,O,2017-09-08,,,9511ZZ,2019-11-14T14:00:16,true,2,,4,,RUE,MI LA VILLE,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,ELECTRO-INFO,95.11Z,NAFRev2,N,4.587867,49.461333,0.93,housenumber,4 Rue Mi la Ville 08130 Sainte-Vaubourg,08398_0010_00004,G,4 RUE MI LA VILLE,
834791352,00018,83479135200018,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.589803,49.461642,0.93,housenumber,2 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00002,G,2 RUE VICHARD,
849849674,00015,84984967400015,O,2019-04-03,,,,2019-11-14T14:00:16,true,1,,9,,RUE,MI LA VILLE,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,47.99A,NAFRev2,N,4.588111,49.461445,0.93,housenumber,9 Rue Mi la Ville 08130 Sainte-Vaubourg,08398_0010_00009,G,9 RUE MI LA VILLE,
852998962,00017,85299896200017,O,2019-07-27,,,,2019-11-14T14:00:16,true,1,,1,,RUE,VICHARD,08130,SAINTE-VAUBOURG,,,08398,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,4.589827,49.461563,0.93,housenumber,1 Rue Vichard 08130 Sainte-Vaubourg,08398_0009_00001,G,1 RUE VICHARD,
