id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706076,2021-01-05,000001,Vente,3500,,,TAILLE DES PAYSANS,B060,41500,41155,Muides-sur-Loire,41,,,41155000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,1.525458,47.656454
2021-706076,2021-01-05,000001,Vente,3500,,,TAILLE DES PAYSANS,B060,41500,41155,Muides-sur-Loire,41,,,41155000ZC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.525669,47.656661
2021-706191,2021-01-04,000001,Vente,145000,94,,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AS0040,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,980,1.507923,47.661172
2021-706195,2021-01-14,000001,Vente,850,,,LES ANES FLEURS,B001,41500,41155,Muides-sur-Loire,41,,,41155000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.50757,47.660192
2021-706314,2021-01-19,000001,Vente,125000,9,,RUE DE COLLIERS,0090,41500,41155,Muides-sur-Loire,41,,,41155000AS0097,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,55,1.511857,47.663501
2021-706314,2021-01-19,000001,Vente,125000,9,,RUE DE COLLIERS,0090,41500,41155,Muides-sur-Loire,41,,,41155000AS0097,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,635,1.511857,47.663501
2021-706314,2021-01-19,000001,Vente,125000,,,COLLIERS,B028,41500,41155,Muides-sur-Loire,41,,,41155000AS0098,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.511956,47.663656
2021-706314,2021-01-19,000001,Vente,125000,,,LE CLOS DE L EPARGNE,B023,41500,41155,Muides-sur-Loire,41,,,41155000AS0282,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.511761,47.663381
2021-706427,2021-01-28,000001,Vente,155000,48,,RUE DU 11 NOVEMBRE 1918,0385,41500,41155,Muides-sur-Loire,41,,,41155000ZB0143,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,721,1.516665,47.662398
2021-706427,2021-01-28,000001,Vente,155000,48,,RUE DU 11 NOVEMBRE 1918,0385,41500,41155,Muides-sur-Loire,41,,,41155000ZB0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,1.516665,47.662398
2021-706888,2021-02-12,000001,Vente,250,,,REAGE SUD DE LA CHAUMETTE,B048,41500,41155,Muides-sur-Loire,41,,,41155000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.520879,47.662084
2021-706911,2021-02-16,000001,Vente,1500,,,L ETANG,B032,41500,41155,Muides-sur-Loire,41,,,41155000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.533403,47.669184
2021-706935,2021-02-12,000001,Vente,11528000,23,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AD0322,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1150,1.5271,47.666699
2021-706935,2021-02-12,000001,Vente,11528000,,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AD0660,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.527721,47.666344
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0001,,,,,,,,,,,,,0,,,,,S,sols,,,3480,1.527809,47.666771
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0003,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.528195,47.667037
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0004,,,,,,,,,,,,,0,,,,,S,sols,,,2920,1.528404,47.667297
2021-706935,2021-02-12,000001,Vente,11528000,27,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0005,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,3550,1.529058,47.666881
2021-706935,2021-02-12,000001,Vente,11528000,27,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,3550,1.529058,47.666881
2021-706935,2021-02-12,000001,Vente,11528000,27,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,3550,1.529058,47.666881
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0006,,,,,,,,,,,,,0,,,,,S,sols,,,3285,1.529653,47.667124
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0007,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.529354,47.667191
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0009,,,,,,,,,,,,,0,,,,,S,sols,,,8070,1.531084,47.666734
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,15960,1.529209,47.666609
2021-706935,2021-02-12,000001,Vente,11528000,29,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1080,1.528564,47.665997
2021-706935,2021-02-12,000001,Vente,11528000,29,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0011,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1080,1.528564,47.665997
2021-706935,2021-02-12,000001,Vente,11528000,27,A,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0352,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,68810,1.530793,47.66562
2021-706935,2021-02-12,000001,Vente,11528000,27,A,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,68810,1.530793,47.66562
2021-706935,2021-02-12,000001,Vente,11528000,27,A,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,68810,1.530793,47.66562
2021-706935,2021-02-12,000001,Vente,11528000,27,A,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,68810,1.530793,47.66562
2021-706935,2021-02-12,000001,Vente,11528000,27,A,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111853,0,S,sols,,,68810,1.530793,47.66562
2021-706935,2021-02-12,000001,Vente,11528000,,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0354,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.532521,47.663448
2021-706935,2021-02-12,000001,Vente,11528000,,,RUE DE CHAMBORD,0060,41500,41155,Muides-sur-Loire,41,,,41155000AN0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9563,1.532521,47.663448
2021-706935,2021-02-12,000001,Vente,11528000,32,,RTE DE SOLOGNE,0480,41500,41155,Muides-sur-Loire,41,,,41155000AN0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,883,1.533282,47.663943
2021-706935,2021-02-12,000001,Vente,11528000,32,,RTE DE SOLOGNE,0480,41500,41155,Muides-sur-Loire,41,,,41155000AN0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,BT,taillis simples,,,7230,1.533282,47.663943
2021-706935,2021-02-12,000001,Vente,11528000,32,,RTE DE SOLOGNE,0480,41500,41155,Muides-sur-Loire,41,,,41155000AN0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,AG,terrains d'agrément,,,1810,1.533282,47.663943
2021-706935,2021-02-12,000001,Vente,11528000,,,LES MARAIS,B037,41500,41155,Muides-sur-Loire,41,,,41155000AN0358,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.530793,47.667063
2021-707143,2021-02-18,000001,Vente,124000,20,,AV DU PONT,0400,41500,41155,Muides-sur-Loire,41,,,41155000AE0001,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,565,1.528921,47.6725
2021-707241,2021-02-23,000001,Vente,140000,,,L ETANG DE LA BOURDILLIERE,B033,41500,41155,Muides-sur-Loire,41,,,41155000AL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271350,1.547336,47.662751
2021-707241,2021-02-23,000001,Vente,140000,,,L ETANG DE LA BOURDILLIERE,B033,41500,41155,Muides-sur-Loire,41,,,41155000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,6205,1.548518,47.661244
2021-707241,2021-02-23,000001,Vente,140000,,,L ETANG DE LA BOURDILLIERE,B033,41500,41155,Muides-sur-Loire,41,,,41155000AL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,1.548518,47.661244
2021-707241,2021-02-23,000001,Vente,140000,,,L ETANG DE LA BOURDILLIERE,B033,41500,41155,Muides-sur-Loire,41,,,41155000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,5565,1.548518,47.661244
2021-707241,2021-02-23,000001,Vente,140000,,,L ETANG DE LA BOURDILLIERE,B033,41500,41155,Muides-sur-Loire,41,,,41155000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.543831,47.661027
2021-707241,2021-02-23,000001,Vente,140000,,,LA GIBAUDIERE,B034,41500,41155,Muides-sur-Loire,41,,,41155000AM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105170,1.554293,47.662069
2021-707534,2021-03-09,000001,Vente,1,,,LA RUE DU PORT,B066,41500,41155,Muides-sur-Loire,41,,,41155000ZE0213,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.533765,47.673129
2021-707563,2021-03-09,000001,Vente,10000,22,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,J,jardins,,,260,1.527829,47.670203
2021-707563,2021-03-09,000001,Vente,10000,,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0542,,,,,,,,,,,,,0,,,,,J,jardins,,,487,1.527796,47.670311
2021-707563,2021-03-09,000001,Vente,10000,,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0543,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.527821,47.670351
2021-708030,2021-03-15,000001,Vente,98500,,,LA GIBAUDIERE,B034,41500,41155,Muides-sur-Loire,41,,,41155000AM0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25000,1.548298,47.659867
2021-708030,2021-03-15,000001,Vente,98500,,,LA GIBAUDIERE,B034,41500,41155,Muides-sur-Loire,41,,,41155000AM0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,1.548298,47.659867
2021-708030,2021-03-15,000001,Vente,98500,,,LA GIBAUDIERE,B034,41500,41155,Muides-sur-Loire,41,,,41155000AM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181150,1.548298,47.659867
2021-708030,2021-03-15,000001,Vente,98500,,,LE VIVIER,B059,41500,41155,Muides-sur-Loire,41,,,41155000AN0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20160,1.541923,47.660108
2021-708098,2021-03-29,000001,Vente,6560,,,LE BAS DU PORT-NORD,B062,41500,41155,Muides-sur-Loire,41,,,41155000ZE0215,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.53365,47.674705
2021-708390,2021-04-14,000001,Vente,800,,,LA CHARDONNIERE,B016,41500,41155,Muides-sur-Loire,41,,,41155000AL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,1.546797,47.667738
2021-708799,2021-04-17,000001,Vente,225000,,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0664,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.530858,47.667942
2021-708799,2021-04-17,000001,Vente,225000,9,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0666,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1146,1.5312,47.668079
2021-709287,2021-05-11,000001,Vente,43000,,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0932,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,1.531658,47.667186
2021-709287,2021-05-11,000001,Vente,43000,,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0932,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.531658,47.667186
2021-709297,2021-05-12,000001,Vente,1545,,,LE BOURG,B011,41500,41155,Muides-sur-Loire,41,,,41155000AD0475,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.52584,47.669271
2021-709307,2021-05-10,000001,Vente,14364,,,LA PETITE BOSSE,B042,41500,41155,Muides-sur-Loire,41,,,41155000ZC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44670,1.532351,47.657854
2021-709307,2021-05-10,000001,Vente,14364,,,LA PETITE BOSSE,B042,41500,41155,Muides-sur-Loire,41,,,41155000ZC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,1.534093,47.658166
2021-709527,2021-05-21,000001,Vente,305500,9,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AC0388,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,376,1.52187,47.667825
2021-709527,2021-05-21,000001,Vente,305500,9,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.521697,47.667761
2021-709527,2021-05-21,000001,Vente,305500,9,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.521626,47.667734
2021-709527,2021-05-21,000001,Vente,305500,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.521589,47.667721
2021-709528,2021-05-21,000001,Vente,45000,3,,RUE DES PTES MOTTES,0440,41500,41155,Muides-sur-Loire,41,,,41155000AD0106,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,235,1.526797,47.669867
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7470,1.514639,47.665461
2021-709529,2021-05-21,000001,Vente,550000,40,B,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.514239,47.665079
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,525,1.514443,47.665288
2021-709529,2021-05-21,000001,Vente,550000,40,,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,836,0,S,sols,,,2660,1.515345,47.66548
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1690,1.515602,47.66579
2021-709529,2021-05-21,000001,Vente,550000,40,A,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.515215,47.665068
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,1.515341,47.664983
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,3415,1.51476,47.664837
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,1.514765,47.664583
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,16835,1.51523,47.664108
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1125,1.516014,47.664406
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2300,1.515925,47.66463
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1165,1.516091,47.664627
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0286,,,,,,,,,,,,,0,,,,,T,terres,,,22733,1.515837,47.665753
2021-709529,2021-05-21,000001,Vente,550000,,,LE CHATEAU DE COLLIERS,B017,41500,41155,Muides-sur-Loire,41,,,41155000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,1376,1.514807,47.665772
2021-709796,2021-05-28,000001,Vente,3985,,,RUE DES PTES MOTTES,0440,41500,41155,Muides-sur-Loire,41,,,41155000AD0470,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.526118,47.66955
2021-709803,2021-05-27,000001,Vente,100000,13,,RUE DES GARENNES,0185,41500,41155,Muides-sur-Loire,41,,,41155000AE0451,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,888,1.531294,47.672487
2021-709999,2021-06-11,000001,Vente,32000,,,RUE DE LA CHAUMETTE,0080,41500,41155,Muides-sur-Loire,41,,,41155000AD0914,,,,,,,,,,,,,0,,,,,S,sols,,,679,1.522765,47.664575
2021-709999,2021-06-11,000001,Vente,32000,,,LA CHAUMETTE,B018,41500,41155,Muides-sur-Loire,41,,,41155000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.522658,47.664507
2021-711066,2021-07-05,000001,Vente,455000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,1.520356,47.666901
2021-711066,2021-07-05,000001,Vente,455000,8,,RUE DES ECOLES,0115,41500,41155,Muides-sur-Loire,41,,,41155000AC0381,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,385,1.520476,47.666958
2021-711066,2021-07-05,000001,Vente,455000,8,,RUE DES ECOLES,0115,41500,41155,Muides-sur-Loire,41,,,41155000AC0381,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,1.520476,47.666958
2021-711066,2021-07-05,000001,Vente,455000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,1.520699,47.666921
2021-711066,2021-07-05,000001,Vente,455000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.520699,47.666921
2021-711066,2021-07-05,000001,Vente,455000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,859,1.520797,47.666997
2021-711628,2021-07-16,000001,Vente,150000,,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0161,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.529597,47.670821
2021-711628,2021-07-16,000001,Vente,150000,2,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0162,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,280,1.529741,47.670846
2021-711628,2021-07-16,000001,Vente,150000,2,,RUE DU PORT,0420,41500,41155,Muides-sur-Loire,41,,,41155000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.529741,47.670846
2021-711862,2021-08-05,000001,Vente,90000,8,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,127,1.52432,47.66785
2021-711862,2021-08-05,000001,Vente,90000,8,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0869,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,127,1.52432,47.66785
2021-711862,2021-08-05,000001,Vente,90000,8,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.52432,47.66785
2021-711883,2021-07-29,000001,Vente,131500,,,AV DE LA LOIRE,0220,41500,41155,Muides-sur-Loire,41,,,41155000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.528029,47.672124
2021-711883,2021-07-29,000001,Vente,131500,27,,AV DE LA LOIRE,0220,41500,41155,Muides-sur-Loire,41,,,41155000AD0066,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,265,1.52794,47.672201
2021-711989,2021-08-05,000001,Vente,143500,,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0496,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.523395,47.668439
2021-711989,2021-08-05,000001,Vente,143500,14,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0497,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,540,1.523531,47.668371
2021-711989,2021-08-05,000001,Vente,143500,14,,RUE DE LA MAIRIE,0240,41500,41155,Muides-sur-Loire,41,,,41155000AD0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.523531,47.668371
2021-712165,2021-08-06,000001,Vente,66000,94,,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AS0040,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,980,1.507923,47.661172
2021-712165,2021-08-06,000001,Vente,66000,94,,RTE DE BLOIS,0043,41500,41155,Muides-sur-Loire,41,,,41155000AS0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,1.507923,47.661172
2021-712167,2021-08-06,000001,Vente,220000,25,,RUE DE LA CHAUMETTE,0080,41500,41155,Muides-sur-Loire,41,,,41155000ZB0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2640,1.525352,47.663854
2021-712167,2021-08-06,000001,Vente,220000,25,,RUE DE LA CHAUMETTE,0080,41500,41155,Muides-sur-Loire,41,,,41155000ZB0068,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2640,1.525352,47.663854
2021-712167,2021-08-06,000001,Vente,220000,25,,RUE DE LA CHAUMETTE,0080,41500,41155,Muides-sur-Loire,41,,,41155000ZB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.525352,47.663854
2021-712167,2021-08-06,000001,Vente,220000,25,,RUE DE LA CHAUMETTE,0080,41500,41155,Muides-sur-Loire,41,,,41155000ZB0068,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.525352,47.663854
2021-713327,2021-09-07,000001,Vente,115000,,,RUE DU TRAMWAY,0500,41500,41155,Muides-sur-Loire,41,,,41155000AD0517,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.523588,47.667195
2021-713327,2021-09-07,000001,Vente,115000,12,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AD0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,530,1.523331,47.667126
2021-713327,2021-09-07,000001,Vente,115000,12,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AD0571,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,100,1.523331,47.667126
2021-713327,2021-09-07,000001,Vente,115000,12,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AD0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.523331,47.667126
2021-713327,2021-09-07,000001,Vente,115000,12,,RUE DE L EGLISE,0120,41500,41155,Muides-sur-Loire,41,,,41155000AD0571,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,530,1.523331,47.667126
2021-713717,2021-10-07,000001,Vente,123000,18,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0218,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,445,1.530446,47.667781
2021-713717,2021-10-07,000001,Vente,123000,18,,RUE DE L ETANG,0180,41500,41155,Muides-sur-Loire,41,,,41155000AD0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.530446,47.667781
2021-713975,2021-10-01,000001,Vente,275000,,,LA RUE DES CHENES,B050,41500,41155,Muides-sur-Loire,41,,,41155000AS0070,,,,,,,,,,,,,0,,,,,J,jardins,,,685,1.509177,47.663182
2021-713975,2021-10-01,000001,Vente,275000,14,,RUE DES CHENES,0085,41500,41155,Muides-sur-Loire,41,,,41155000AS0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,505,1.509353,47.662978
2021-713975,2021-10-01,000001,Vente,275000,,,LA RUE DES CHENES,B050,41500,41155,Muides-sur-Loire,41,,,41155000AS0293,,,,,,,,,,,,,0,,,,,L,landes,,,71,1.509028,47.663404
2021-714192,2021-10-19,000001,Vente terrain à bâtir,1894.5,,,LE CLOS DES BORDES,B025,41500,41155,Muides-sur-Loire,41,,,41155000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.537419,47.672282
2021-714192,2021-10-19,000001,Vente terrain à bâtir,1894.5,,,LES BORDES,B008,41500,41155,Muides-sur-Loire,41,,,41155000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.537877,47.670582
2021-714192,2021-10-19,000001,Vente terrain à bâtir,1894.5,,,LA CLEMENDIERE,B021,41500,41155,Muides-sur-Loire,41,,,41155000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5910,1.546268,47.678332
2021-714329,2021-10-15,000001,Vente,195000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.520198,47.668251
2021-714329,2021-10-15,000001,Vente,195000,4,,RUE DES ECOLES,0115,41500,41155,Muides-sur-Loire,41,,,41155000AC0033,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,155,1.52044,47.667811
2021-714329,2021-10-15,000001,Vente,195000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2315,1.520533,47.667763
2021-714329,2021-10-15,000001,Vente,195000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0247,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.519936,47.668514
2021-714329,2021-10-15,000001,Vente,195000,,,LE CLOS DE LA GRANDE MAISO,B024,41500,41155,Muides-sur-Loire,41,,,41155000AC0366,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.521087,47.667361
2021-714587,2021-10-29,000001,Vente,16700,,,RUE DES PTES MOTTES,0440,41500,41155,Muides-sur-Loire,41,,,41155000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.526964,47.669863
2021-714588,2021-10-29,000002,Vente,1750,,,RUE DU TRAMWAY,0500,41500,41155,Muides-sur-Loire,41,,,41155000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.52718,47.669628
2021-714588,2021-10-29,000003,Vente,1750,,,RUE DU TRAMWAY,0500,41500,41155,Muides-sur-Loire,41,,,41155000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.52725,47.669662
2021-714702,2021-11-10,000001,Vente,190000,7,,RUE DES ACACIAS,0010,41500,41155,Muides-sur-Loire,41,,,41155000ZB0172,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,954,1.522463,47.663793