id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260491,2020-01-08,000001,Vente,4000,,,LES AUGES,B006,87380,87095,Meuzac,87,,,870950000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.394271,45.567197
2020-1260491,2020-01-08,000001,Vente,4000,,,LES AUGES,B006,87380,87095,Meuzac,87,,,870950000D0435,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8517,1.393907,45.566909
2020-1261058,2020-02-03,000001,Vente,89800,15,,CHE DE L'EMPIERREE,0049,87380,87095,Meuzac,87,,,870950000E0023,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1418,1.432922,45.551843
2020-1261058,2020-02-03,000001,Vente,89800,15,,CHE DE L'EMPIERREE,0049,87380,87095,Meuzac,87,,,870950000E0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,1.432922,45.551843
2020-1261058,2020-02-03,000001,Vente,89800,15,,CHE DE L'EMPIERREE,0049,87380,87095,Meuzac,87,,,870950000E0023,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,5962,1.432922,45.551843
2020-1261058,2020-02-03,000001,Vente,89800,15,,CHE DE L'EMPIERREE,0049,87380,87095,Meuzac,87,,,870950000E0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5962,1.432922,45.551843
2020-1261243,2020-02-14,000001,Vente,80000,5317,A,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0252,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,590,1.415676,45.572449
2020-1261243,2020-02-14,000001,Vente,80000,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0253,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.415895,45.572318
2020-1261512,2020-02-26,000001,Vente,4000,,,PIQUES DE BORD,B152,87380,87095,Meuzac,87,,,870950000H0186,,,,,,,,,,,,,0,,,,,P,prés,,,4080,1.380123,45.545453
2020-1261512,2020-02-26,000001,Vente,4000,,,VOIE DES BOIS,B229,87380,87095,Meuzac,87,,,870950000H0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6680,1.381507,45.5414
2020-1261512,2020-02-26,000001,Vente,4000,,,LE TUQUET DE L AGE,B217,87380,87095,Meuzac,87,,,870950000I0459,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.380374,45.545866
2020-1261512,2020-02-26,000001,Vente,4000,,,LE TUQUET DE L AGE,B217,87380,87095,Meuzac,87,,,870950000I0459,,,,,,,,,,,,,0,,,,,L,landes,,,4375,1.380374,45.545866
2020-1261751,2020-03-06,000001,Vente,2000,,,TAILLIS DE LA FORET,B210,87380,87095,Meuzac,87,,,870950000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,5412,1.407886,45.563487
2020-1261752,2020-03-09,000001,Vente,15000,,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,581,1.446868,45.554408
2020-1261752,2020-03-09,000001,Vente,15000,,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,789,1.44642,45.5545
2020-1261752,2020-03-09,000001,Vente,15000,5078,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0343,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1073,1.446533,45.554327
2020-1262443,2020-04-10,000001,Vente,69000,5275,,LES CHAMPS,B038,87380,87095,Meuzac,87,,,870950000D0482,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,637,1.385832,45.561929
2020-1262443,2020-04-10,000001,Vente,69000,,,LES CHAMPS,B038,87380,87095,Meuzac,87,,,870950000D0484,,,,,,,,,,,,,0,,,,,P,prés,,,482,1.385788,45.56204
2020-1262443,2020-04-10,000001,Vente,69000,,,LES CHAMPS,B038,87380,87095,Meuzac,87,,,870950000D0487,,,,,,,,,,,,,0,,,,,P,prés,,,3523,1.385867,45.561789
2020-1262712,2020-05-04,000001,Vente,125000,14,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0679,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,861,1.44339,45.548327
2020-1263196,2020-03-31,000001,Vente,125000,,,VERGNE BRET,B219,87380,87095,Meuzac,87,,,870950000I0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.369974,45.558091
2020-1263196,2020-03-31,000001,Vente,125000,,,LA GABIE DU COLOMBIER,B088,87380,87095,Meuzac,87,,,870950000I0413,,,,,,,,,,,,,0,,,,,P,prés,,,1535,1.372719,45.555262
2020-1263233,2020-05-28,000001,Vente,107000,13,,RUE DU PRE COUDERT,0117,87380,87095,Meuzac,87,,,87095000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.440807,45.552519
2020-1263233,2020-05-28,000001,Vente,107000,13,,RUE DU PRE COUDERT,0117,87380,87095,Meuzac,87,,,87095000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.440807,45.552519
2020-1263233,2020-05-28,000001,Vente,107000,11,,RUE DU PRE COUDERT,0117,87380,87095,Meuzac,87,,,87095000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.440641,45.552358
2020-1263233,2020-05-28,000001,Vente,107000,6,,RUE DU STADE,0135,87380,87095,Meuzac,87,,,87095000AC0125,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,55,1.440908,45.552568
2020-1263233,2020-05-28,000001,Vente,107000,5368,E,LE BOURG NORD,B027,87380,87095,Meuzac,87,,,87095000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.440646,45.552594
2020-1263565,2020-05-25,000001,Vente,191500,19,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,1.443675,45.548774
2020-1263565,2020-05-25,000001,Vente,191500,,,BASSE ROCHE,B010,87380,87095,Meuzac,87,,,870950000E0677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49,1.443773,45.548842
2020-1263565,2020-05-25,000001,Vente,191500,21,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0684,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.443896,45.548844
2020-1263565,2020-05-25,000001,Vente,191500,21,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0684,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,145,1.443896,45.548844
2020-1263565,2020-05-25,000001,Vente,191500,,,BASSE ROCHE,B010,87380,87095,Meuzac,87,,,870950000E0709,,,,,,,,,,,,,0,,,,,J,jardins,,,801,1.444348,45.548821
2020-1264107,2020-06-26,000001,Vente,17658,,,LA VERNINE,B223,87380,87095,Meuzac,87,,,870950000F0267,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5640,1.439859,45.525704
2020-1264107,2020-06-26,000001,Vente,17658,,,LA VERNINE,B223,87380,87095,Meuzac,87,,,870950000F0714,,,,,,,,,,,,,0,,,,,T,terres,,,26242,1.440801,45.526268
2020-1264107,2020-06-26,000001,Vente,17658,,,TAILLIS DE LA VERNINE,B211,87380,87095,Meuzac,87,,,870950000F0715,,,,,,,,,,,,,0,,,,,T,terres,,,688,1.44129,45.525658
2020-1264115,2020-06-29,000001,Vente,7000,,,LE BOURG SUD,B028,87380,87095,Meuzac,87,,,87095000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.434502,45.549641
2020-1264115,2020-06-29,000001,Vente,7000,,,LE BOURG SUD,B028,87380,87095,Meuzac,87,,,87095000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.434502,45.549641
2020-1264115,2020-06-29,000001,Vente,7000,4,,RTE DU PONT,0115,87380,87095,Meuzac,87,,,870950000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,3216,1.437511,45.554165
2020-1264115,2020-06-29,000001,Vente,7000,1,,LA GRANDE BOULESSIE,B105,87380,87095,Meuzac,87,,,870950000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,3492,1.438408,45.554004
2020-1264115,2020-06-29,000001,Vente,7000,,,L ETANG,B062,87380,87095,Meuzac,87,,,870950000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.433479,45.549543
2020-1264115,2020-06-29,000001,Vente,7000,,,L ETANG,B062,87380,87095,Meuzac,87,,,870950000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,9617,1.433922,45.549084
2020-1264115,2020-06-29,000001,Vente,7000,,,L ETANG,B062,87380,87095,Meuzac,87,,,870950000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,2009,1.434265,45.550087
2020-1264288,2020-06-29,000001,Echange,5000,,,FORET DE LA VERGNE,B076,87380,87095,Meuzac,87,,,870950000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22270,1.477288,45.558846
2020-1264288,2020-06-29,000002,Echange,5000,,,FORET DE LA VERGNE,B076,87380,87095,Meuzac,87,,,870950000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19130,1.47954,45.569596
2020-1264564,2020-07-13,000001,Vente,188100,18,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0685,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,830,1.443979,45.548312
2020-1264564,2020-07-13,000001,Vente,188100,,,BASSE ROCHE,B010,87380,87095,Meuzac,87,,,870950000E0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.444224,45.54824
2020-1264564,2020-07-13,000001,Vente,188100,,,BASSE ROCHE,B010,87380,87095,Meuzac,87,,,870950000E0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,1.444238,45.548384
2020-1264893,2020-07-27,000001,Echange,7000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0006,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7315,1.431791,45.554892
2020-1264893,2020-07-27,000001,Echange,7000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0006,,,,,,,,,,,,,0,,,,,P,prés,,,7315,1.431791,45.554892
2020-1264893,2020-07-27,000001,Echange,7000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0007,,,,,,,,,,,,,0,,,,,P,prés,,,5540,1.432546,45.554839
2020-1264894,2020-07-27,000002,Echange,5000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.434856,45.552576
2020-1264894,2020-07-27,000002,Echange,5000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.432928,45.552755
2020-1264894,2020-07-27,000002,Echange,5000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,11180,1.433201,45.552328
2020-1264894,2020-07-27,000002,Echange,5000,,,LE PONT,B157,87380,87095,Meuzac,87,,,870950000E0539,,,,,,,,,,,,,0,,,,,P,prés,,,1558,1.434186,45.552916
2020-1265691,2020-09-02,000001,Vente,10500,,,FORET DE LA VERGNE,B076,87380,87095,Meuzac,87,,,870950000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25625,1.478484,45.562045
2020-1265808,2020-09-09,000001,Vente,134000,20,,LA GRANDE BOULESSIE,B105,87380,87095,Meuzac,87,,,87095000AC0132,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,346,1.441657,45.555173
2020-1265808,2020-09-09,000001,Vente,134000,,,LA GRANDE BOULESSIE,B105,87380,87095,Meuzac,87,,,87095000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.44184,45.555041
2020-1265808,2020-09-09,000001,Vente,134000,,,LA GRANDE BOULESSIE,B105,87380,87095,Meuzac,87,,,87095000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,937,1.44184,45.555041
2020-1266681,2020-10-13,000001,Vente,83000,5,,PL SAINT ROCH,0130,87380,87095,Meuzac,87,,,87095000AC0116,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,369,1.438538,45.553281
2020-1266681,2020-10-13,000001,Vente,83000,1,,RTE DU PONT,0115,87380,87095,Meuzac,87,,,87095000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.438295,45.553334
2020-1266791,2020-10-19,000001,Vente,25000,77,,RUE DU 11 NOVEMBRE 1918,0500,87380,87095,Meuzac,87,,,87095000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.437292,45.550496
2020-1266791,2020-10-19,000001,Vente,25000,,,LE BOURG SUD,B028,87380,87095,Meuzac,87,,,87095000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.437463,45.550428
2020-1266791,2020-10-19,000001,Vente,25000,6,,RUE DU 19 MARS 1962,0047,87380,87095,Meuzac,87,,,87095000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.437693,45.550341
2020-1266793,2020-10-02,000001,Vente,18000,,,LES FAVARDS,B066,87380,87095,Meuzac,87,,,870950000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,21480,1.428812,45.552657
2020-1266793,2020-10-02,000001,Vente,18000,,,LES FAVARDS,B066,87380,87095,Meuzac,87,,,870950000E0257,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2180,1.428812,45.552657
2020-1266793,2020-10-02,000001,Vente,18000,,,LES FAVARDS,B066,87380,87095,Meuzac,87,,,870950000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,12770,1.427129,45.551881
2020-1266796,2020-10-02,000001,Vente,4000,,,LES LANDES DU MOULIN NOIR,B120,87380,87095,Meuzac,87,,,870950000F0033,,,,,,,,,,,,,0,,,,,T,terres,,,12090,1.420228,45.540987
2020-1266908,2020-10-21,000001,Vente,5000,,,BOIS DU GAULIER,B019,87380,87095,Meuzac,87,,,870950000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44658,1.445187,45.563032
2020-1267119,2020-10-22,000001,Vente,6800,,,LES CHAMPS,B038,87380,87095,Meuzac,87,,,870950000D0239,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15570,1.389962,45.562734
2020-1267127,2020-10-23,000001,Vente,4500,,,PUY DE LAPS,B182,87380,87095,Meuzac,87,,,870950000H0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25070,1.378631,45.538344
2020-1267127,2020-10-23,000001,Vente,4500,,,PUY DE LAPS,B182,87380,87095,Meuzac,87,,,870950000H0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.378006,45.536976
2020-1267455,2020-10-19,000001,Vente,25000,,,LES PRES DE L ETANG,B171,87380,87095,Meuzac,87,,,870950000F0567,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4630,1.450255,45.536331
2020-1267455,2020-10-19,000001,Vente,25000,,,LES PRES DE L ETANG,B171,87380,87095,Meuzac,87,,,870950000F0567,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,1.450255,45.536331
2020-1267455,2020-10-19,000001,Vente,25000,,,LES PRES DE L ETANG,B171,87380,87095,Meuzac,87,,,870950000F0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,1.450255,45.536331
2020-1268648,2020-12-10,000001,Vente,180300,,,FIGNADOUERA,B069,87380,87095,Meuzac,87,,,870950000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,8410,1.412187,45.577122
2020-1268648,2020-12-10,000001,Vente,180300,,,FIGNADOUERA,B069,87380,87095,Meuzac,87,,,870950000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.413526,45.577087
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,3897,1.414664,45.570959
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,1064,1.414381,45.570719
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,4207,1.41571,45.570731
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.415042,45.571241
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,702,1.41564,45.57114
2020-1268648,2020-12-10,000001,Vente,180300,5296,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0231,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1152,1.414963,45.571432
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.415272,45.571718
2020-1268648,2020-12-10,000001,Vente,180300,,,CHAVAGNAC,B043,87380,87095,Meuzac,87,,,870950000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,2454,1.415386,45.571665
2020-1268693,2020-12-02,000001,Vente,7130,,,LES CANTIES,B031,87380,87095,Meuzac,87,,,870950000G0114,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.390367,45.526765
2020-1268693,2020-12-02,000001,Vente,7130,,,LES CANTIES,B031,87380,87095,Meuzac,87,,,870950000G0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18610,1.38976,45.526574
2020-1268750,2020-11-27,000001,Vente,86470,73,,RUE DU 11 NOVEMBRE 1918,0500,87380,87095,Meuzac,87,,,87095000AB0053,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,474,1.437532,45.550613
2020-1268806,2020-12-16,000001,Vente,144250,16,,ALL DE LA ROUBARDIE,0125,87380,87095,Meuzac,87,,,870950000E0678,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,790,1.443565,45.54836
2020-1268806,2020-12-16,000001,Vente,144250,,,BASSE ROCHE,B010,87380,87095,Meuzac,87,,,870950000E0686,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.443756,45.548343
2020-1269164,2020-12-22,000001,Vente,48535,,,CHERCHAUD,B044,87380,87095,Meuzac,87,,,870950000F0477,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,60680,1.418886,45.531555
2020-1269239,2020-02-04,000001,Vente,14200,,,PUY CHABROL,B181,87380,87095,Meuzac,87,,,870950000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,12490,1.466219,45.572242
2020-1269264,2020-12-28,000001,Vente,98000,,,CHATAIGNOL,B042,87380,87095,Meuzac,87,,,870950000E0346,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.417491,45.549362
2020-1269264,2020-12-28,000001,Vente,98000,5228,,CHATAIGNOL,B042,87380,87095,Meuzac,87,,,870950000E0347,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,780,1.417518,45.549271
2020-1269668,2020-10-05,000001,Adjudication,31000,,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0354,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2837,1.444119,45.556744
2020-1269668,2020-10-05,000001,Adjudication,31000,,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,1144,1.444278,45.556535
2020-1269668,2020-10-05,000001,Adjudication,31000,,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.44476,45.556067
2020-1269668,2020-10-05,000001,Adjudication,31000,3,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0357,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,720,1.444967,45.556013
2020-1269668,2020-10-05,000001,Adjudication,31000,3,,LA CROIX,B053,87380,87095,Meuzac,87,,,870950000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,2287,1.445079,45.555797
