id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946008,2021-02-17,000001,Vente,93000,1,,RTE DE SAINT PIERRE,0080,58240,58021,Azy-le-Vif,58,,,580210000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.232085,46.785434
2021-946008,2021-02-17,000001,Vente,93000,1,,RTE DE SAINT PIERRE,0080,58240,58021,Azy-le-Vif,58,,,580210000C0133,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,800,3.232085,46.785434
2021-946008,2021-02-17,000001,Vente,93000,12,A,LE BOURG,B030,58240,58021,Azy-le-Vif,58,,,580210000C0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.232456,46.785254
2021-946008,2021-02-17,000001,Vente,93000,12,A,LE BOURG,B030,58240,58021,Azy-le-Vif,58,,,580210000C0254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,3.232456,46.785254
2021-946573,2021-02-24,000001,Vente,2000,,,LE GENTILHOMME,B125,58240,58021,Azy-le-Vif,58,,,580210000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,7164,3.243707,46.780558
2021-947862,2021-05-18,000001,Vente,6000,,,LA GRANDE BRUYERE,B137,58240,58021,Azy-le-Vif,58,,,580210000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,27840,3.206894,46.787546
2021-950062,2021-09-11,000001,Vente,17000,,,LE BOURG,B030,58240,58021,Azy-le-Vif,58,,,580210000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.232018,46.785899
2021-950062,2021-09-11,000001,Vente,17000,8,,RUE DE LA NOUE,0055,58240,58021,Azy-le-Vif,58,,,580210000A0223,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,219,3.230727,46.786028
2021-950062,2021-09-11,000001,Vente,17000,8,,RUE DE LA NOUE,0055,58240,58021,Azy-le-Vif,58,,,580210000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.230727,46.786028
2021-950062,2021-09-11,000001,Vente,17000,8,,RUE DE LA NOUE,0055,58240,58021,Azy-le-Vif,58,,,580210000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.230727,46.786028
2021-950254,2021-09-11,000001,Vente,4600,,,BELLEVUE,B005,58240,58021,Azy-le-Vif,58,,,580210000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,13448,3.231644,46.792591
2021-950256,2021-09-11,000001,Vente,4600,,,BELLEVUE,B005,58240,58021,Azy-le-Vif,58,,,580210000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.232282,46.791735
2021-950256,2021-09-11,000001,Vente,4600,,,BELLEVUE,B005,58240,58021,Azy-le-Vif,58,,,580210000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,10638,3.231643,46.792091
2021-950755,2021-10-07,000001,Vente,78000,1,,LE RAPAGE,A200,58240,58021,Azy-le-Vif,58,,,580210000C0294,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,3.223321,46.786513
2021-950755,2021-10-07,000001,Vente,78000,1,,LE RAPAGE,A200,58240,58021,Azy-le-Vif,58,,,580210000C0294,,,,,,,,,,,,,0,1,Maison,77,3,BS,taillis sous futaie,,,1841,3.223321,46.786513
2021-950755,2021-10-07,000001,Vente,78000,,,LE RAPAGE,B196,58240,58021,Azy-le-Vif,58,,,580210000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.223598,46.786267
2021-951625,2021-12-10,000001,Vente,409000,,,TABOURNEAU,B203,58240,58021,Azy-le-Vif,58,,,580210000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,30802,3.235272,46.79714
