id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93016,2020-03-16,000001,Vente,151600,12,,LE FERRATCHAT,B009,09120,09340,Vira,09,,,09340000ZA0082,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,986,1.756401,43.050788
2020-93817,2020-05-29,000001,Vente,185000,1,,LE FERRATCHAT,B009,09120,09340,Vira,09,,,09340000ZA0060,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,501,1.757341,43.051346
2020-95647,2020-10-26,000001,Vente,170400,,,LE COUMEL,B006,09120,09340,Vira,09,,,09340000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.771286,43.048276
2020-95647,2020-10-26,000001,Vente,170400,,,LE COUMEL,B006,09120,09340,Vira,09,,,09340000ZC0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,9500,1.771286,43.048276
2020-95647,2020-10-26,000001,Vente,170400,,,LE COUMEL,B006,09120,09340,Vira,09,,,09340000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,1404,1.770758,43.048029
2020-96002,2020-11-09,000001,Vente,1000,,,LE COUMEL,B006,09120,09340,Vira,09,,,09340000ZC0031,,,,,,,,,,,,,0,,,,,L,landes,,,10980,1.762752,43.050286
2020-96170,2020-11-17,000001,Echange,500,,,VIRA-VILLAGE,B020,09120,09340,Vira,09,,,093400000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.757694,43.051495
2020-96170,2020-11-17,000002,Echange,500,,,VIRA-VILLAGE,B020,09120,09340,Vira,09,,,093400000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.757791,43.051605
