siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801062,00010,21280106200010,O,1983-03-01,03,2019,,2021-10-27T08:07:36,true,4,,4,,RUE,SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.439872,48.11303,0.88,housenumber,4 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00004,G,4 RUE DE LA SANGLERIE,
212801062,00028,21280106200028,O,1983-12-21,01,2019,,2021-10-27T08:07:36,false,4,,2,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.439419,48.112803,0.95,housenumber,2 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00002,G,2 RUE DE LA SANGLERIE,
212801062,00036,21280106200036,O,1996-11-01,NN,,,2020-09-14T11:11:26,false,4,MAIRIE,4,,RUE,SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.439872,48.11303,0.88,housenumber,4 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00004,G,4 RUE DE LA SANGLERIE,
252800735,00018,25280073500018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262804081,00012,26280408100012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,4,,RUE,SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.439872,48.11303,0.88,housenumber,4 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00004,G,4 RUE DE LA SANGLERIE,
292800802,00012,29280080200012,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,70.1C,NAF1993,N,1.439872,48.11303,0.95,housenumber,4 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00004,G,4 RUE DE LA SANGLERIE,
292801420,00012,29280142000012,O,2003-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,42.99Z,NAFRev2,N,1.442012,48.114295,0.39,street,Rue de la Sanglerie 28200 Conie-Molitard,28106_0051,D,RUE DE LA SANGLERIE,
305102626,00028,30510262600028,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,92.3F,NAFRev1,N,1.427813,48.113218,0.95,housenumber,18 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00018,G,18 RUE DU HAUT PERREUX,
312917511,00031,31291751100031,O,2005-04-06,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,1.42809,48.111521,0.95,housenumber,3 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00003,G,3 RUE DU HAUT PERREUX,
313212003,00013,31321200300013,O,1900-01-01,,,,2019-11-14T14:00:28,true,4,,,,,TROCHEPOT,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.438296,48.131643,0.91,street,Lieu Dit Trochepot 28200 Conie-Molitard,28106_2b4x58,G,LIEU DIT TROCHEPOT,
314485194,00018,31448519400018,O,1978-01-01,,,,2019-11-14T14:00:28,true,3,,,,,CHATET,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.467051,48.118573,0.91,street,Lieu Dit Chatet 28200 Conie-Molitard,28106_fe7o6y,G,LIEU DIT CHATET,
318949591,00016,31894959100016,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,79.03,NAP,N,1.438988,48.113864,0.95,housenumber,6 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00006,G,6 RUE DU VIEUX MOULIN,
319555538,00010,31955553800010,O,,NN,,,2019-11-14T14:00:28,true,1,,54,,RUE,ANGE PITOU,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.421059,48.10453,0.8,street,Rue Ange-Pitou 28200 Conie-Molitard,28106_0004,G,RUE ANGE PITOU,
325572733,00013,32557273300013,O,1982-08-27,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES GROISONS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.43859,48.112065,0.95,housenumber,3 Rue des Groisons 28200 Conie-Molitard,28106_0028_00003,G,3 RUE DES GROISONS,
326096328,00017,32609632800017,O,1982-11-30,NN,,,2019-11-14T14:00:28,true,3,,44,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,1.444321,48.115984,0.95,housenumber,44 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00044,G,44 RUE DE LA SANGLERIE,
326105582,00018,32610558200018,O,1982-11-26,NN,,,2019-11-14T14:00:28,false,4,,,,LD,CHANTELEE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328061700,00014,32806170000014,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DES MARAIS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,1.428495,48.113493,0.61,housenumber,1 Chemin du Marais 28200 Conie-Molitard,28106_0011_00001,G,1 CHEMIN DU MARAIS,
328065511,00011,32806551100011,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DES MARAIS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,1.428495,48.113493,0.61,housenumber,1 Chemin du Marais 28200 Conie-Molitard,28106_0011_00001,G,1 CHEMIN DU MARAIS,
328065529,00021,32806552900021,O,1997-11-01,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,DES BOURDES,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,O,1.427176,48.113048,0.94,housenumber,7 Rue des Bourdes 28200 Conie-Molitard,28106_0009_00007,G,7 RUE DES BOURDES,
328859640,00018,32885964000018,O,1983-10-03,NN,,,2019-11-14T14:00:28,true,5,,,,,MAIRIE DE CONIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,94.99Z,NAFRev2,N,1.442012,48.114295,0.68,street,Rue de la Sanglerie 28200 Conie-Molitard,28106_0051,G,RUE DE LA SANGLERIE,
330806126,00018,33080612600018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DE L EPINE DU BEAU SOLEIL,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,1.425936,48.112597,0.94,housenumber,5 Rue de l’Epine du Beau Soleil 28200 Conie-Molitard,28106_0019_00005,G,5 RUE DE L EPINE DU BEAU SOLEIL,
330806126,00026,33080612600026,O,2006-05-01,,,,2019-11-14T14:00:28,true,3,LA FENETRE,1,,RUE,DE LA JUBERDERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.425674,48.115028,0.94,housenumber,1 Rue de la Juberderie 28200 Conie-Molitard,28106_0037_00001,G,1 RUE DE LA JUBERDERIE,
332588953,00015,33258895300015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DES MARAIS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.428495,48.113493,0.61,housenumber,1 Chemin du Marais 28200 Conie-Molitard,28106_0011_00001,G,1 CHEMIN DU MARAIS,
338811136,00021,33881113600021,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,1.440934,48.113476,0.95,housenumber,11 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00011,G,11 RUE DE LA SANGLERIE,
340621457,00027,34062145700027,O,2010-10-25,,,,2019-11-14T14:00:28,true,2,,18,,RUE,DE L'EPINE DU BEAU SOLEIL,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,RENOVATIONS ANCIENNES,43.99C,NAFRev2,N,1.424466,48.113012,0.94,housenumber,18 Rue de l’Epine du Beau Soleil 28200 Conie-Molitard,28106_0019_00018,G,18 RUE DE L EPINE DU BEAU SOLEIL,
340882562,00010,34088256200010,O,1985-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE CHATET,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.467051,48.118573,0.65,street,Lieu Dit Chatet 28200 Conie-Molitard,28106_fe7o6y,G,LIEU DIT CHATET,
342745379,00012,34274537900012,O,1987-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CHAISE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,1.420857,48.105279,0.38,street,Chemin de la Garenne 28200 Conie-Molitard,28106_0025,G,CHEMIN DE LA GARENNE,
343320644,00010,34332064400010,O,1988-01-04,NN,,,2019-11-14T14:00:28,false,6,,20,,RUE,DES GROISONS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,1.436833,48.110791,0.95,housenumber,20 Rue des Groisons 28200 Conie-Molitard,28106_0028_00020,G,20 RUE DES GROISONS,
343320644,00028,34332064400028,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DE BEL AIR,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,1.43731,48.109862,0.94,housenumber,8 Rue de Bel Air 28200 Conie-Molitard,28106_0007_00008,G,8 RUE DE BEL AIR,
344909742,00019,34490974200019,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA CHAISE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.420857,48.105279,0.38,street,Chemin de la Garenne 28200 Conie-Molitard,28106_0025,G,CHEMIN DE LA GARENNE,
344909742,00027,34490974200027,O,1997-11-01,01,2019,,2021-10-27T08:37:17,true,3,,9,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.427576,48.112387,0.95,housenumber,9 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00009,G,9 RUE DU HAUT PERREUX,
349964064,00019,34996406400019,O,1989-03-08,NN,,,2019-11-14T14:00:28,true,3,,,,,TROCHEPOT,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.1A,NAFRev1,N,1.438296,48.131643,0.91,street,Lieu Dit Trochepot 28200 Conie-Molitard,28106_2b4x58,G,LIEU DIT TROCHEPOT,
383261203,00012,38326120300012,O,1991-10-09,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.440934,48.113476,0.95,housenumber,11 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00011,G,11 RUE DE LA SANGLERIE,
384375671,00011,38437567100011,O,1992-01-01,01,2019,,2021-10-27T08:13:10,true,4,,,,,CHATET,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.467051,48.118573,0.91,street,Lieu Dit Chatet 28200 Conie-Molitard,28106_fe7o6y,G,LIEU DIT CHATET,
388929838,00018,38892983800018,O,1992-10-10,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439392,48.114858,0.95,housenumber,12 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00012,G,12 RUE DU VIEUX MOULIN,
390305068,00012,39030506800012,O,1992-03-05,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,1.440009,48.113013,0.95,housenumber,3 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00003,G,3 RUE DE LA SANGLERIE,
391553377,00014,39155337700014,O,1992-05-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU HAUT PINEUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,55.2E,NAF1993,N,1.428212,48.111237,0.77,housenumber,1 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00001,G,1 RUE DU HAUT PERREUX,
392272837,00015,39227283700015,O,1993-08-24,NN,,,2019-11-14T14:00:28,true,3,ECOLE,2,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.439419,48.112803,0.95,housenumber,2 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00002,G,2 RUE DE LA SANGLERIE,
393835905,00018,39383590500018,O,1994-01-03,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,1.427696,48.113113,0.95,housenumber,16 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00016,G,16 RUE DU HAUT PERREUX,
398954958,00045,39895495800045,O,2019-09-10,,,4321AB,2021-02-23T11:22:45,true,1,,12,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,43.21A,NAFRev2,N,1.439392,48.114858,0.95,housenumber,12 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00012,G,12 RUE DU VIEUX MOULIN,
399252683,00038,39925268300038,O,2012-10-21,,,,2021-02-23T11:23:02,true,3,,12,B,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,1.427398,48.112611,0.95,interpolation,12 Rue du Haut Perreux 28200 Conie-Molitard,,G,10 RUE DU HAUT PERREUX,
402161145,00014,40216114500014,O,1995-08-01,NN,,,2020-08-19T03:43:33,true,4,,,,,TROCHEPOT,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.11Z,NAFRev2,N,1.438296,48.131643,0.91,street,Lieu Dit Trochepot 28200 Conie-Molitard,28106_2b4x58,G,LIEU DIT TROCHEPOT,
413588898,00028,41358889800028,O,2017-09-10,,,,2021-02-23T11:35:55,true,1,,8,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,68.20B,NAFRev2,N,1.439227,48.114504,0.95,housenumber,8 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00008,G,8 RUE DU VIEUX MOULIN,
418361077,00013,41836107700013,O,1998-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHAISE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420857,48.105279,0.38,street,Chemin de la Garenne 28200 Conie-Molitard,28106_0025,G,CHEMIN DE LA GARENNE,
425335429,00014,42533542900014,O,1988-09-22,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.442012,48.114295,0.39,street,Rue de la Sanglerie 28200 Conie-Molitard,28106_0051,G,RUE DE LA SANGLERIE,
427487400,00033,42748740000033,O,2017-02-10,,,,2019-11-14T14:00:28,false,2,,10,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.09Z,NAFRev2,N,1.43927,48.114628,0.95,housenumber,10 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00010,G,10 RUE DU VIEUX MOULIN,
431861269,00014,43186126900014,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.440521,48.115635,0.95,housenumber,18 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00018,G,18 RUE DU VIEUX MOULIN,
438829434,00010,43882943400010,O,2001-08-06,NN,,,2019-11-14T14:00:28,false,5,,1,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,72.19Z,NAFRev2,N,1.428212,48.111237,0.95,housenumber,1 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00001,G,1 RUE DU HAUT PERREUX,
438936213,00018,43893621300018,O,2001-08-21,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3B,NAFRev1,N,1.44174,48.114085,0.95,housenumber,22 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00022,G,22 RUE DE LA SANGLERIE,
439302068,00028,43930206800028,O,2002-06-12,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE CHANTELEE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440911295,00010,44091129500010,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PICHERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.443944,48.11665,0.93,street,La Picherie 28200 Conie-Molitard,28106_sislcj,G,LA PICHERIE,
447540618,00017,44754061800017,O,2003-04-01,NN,,9602AB,2019-11-14T14:00:28,true,5,,8,,RUE,DE L'EPINE DU BEAU SOLEIL,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,96.02A,NAFRev2,N,1.426149,48.112598,0.94,housenumber,8 Rue de l’Epine du Beau Soleil 28200 Conie-Molitard,28106_0019_00008,G,8 RUE DE L EPINE DU BEAU SOLEIL,
450528070,00011,45052807000011,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,6,,18,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,1.427813,48.113218,0.95,housenumber,18 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00018,G,18 RUE DU HAUT PERREUX,
450933239,00011,45093323900011,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,TROCHEPOT,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.438296,48.131643,0.91,street,Lieu Dit Trochepot 28200 Conie-Molitard,28106_2b4x58,D,LIEU DIT TROCHEPOT,
479431397,00013,47943139700013,O,2004-09-23,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,4,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.439872,48.11303,0.95,housenumber,4 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00004,G,4 RUE DE LA SANGLERIE,
489386268,00010,48938626800010,O,2006-03-31,,,,2019-11-14T14:00:28,true,2,,44,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.444321,48.115984,0.95,housenumber,44 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00044,G,44 RUE DE LA SANGLERIE,
490800364,00039,49080036400039,O,2016-01-06,,,4332AA,2021-02-23T13:56:44,true,1,,13,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2016-01-06,A,MENUISE 28,,,MENUISE 28,43.32A,NAFRev2,N,1.427937,48.113234,0.95,housenumber,13 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00013,G,13 RUE DU HAUT PERREUX,
491664355,00014,49166435500014,O,2006-08-26,,,,2019-11-14T14:00:28,true,3,,30,,RUE,DES GROISONS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,70.22Z,NAFRev2,N,1.43565,48.110122,0.95,housenumber,30 Rue des Groisons 28200 Conie-Molitard,28106_0028_00030,G,30 RUE DES GROISONS,
494136856,00015,49413685600015,O,2003-09-12,,,,2019-11-14T14:00:28,true,2,,36,,RUE,DE LA SANGLERIE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.443382,48.115403,0.95,housenumber,36 Rue de la Sanglerie 28200 Conie-Molitard,28106_0051_00036,G,36 RUE DE LA SANGLERIE,
498729367,00025,49872936700025,O,2008-05-01,01,2019,4399CZ,2021-10-27T08:37:13,true,2,,,,LD,SAINT THOMAS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,43.99C,NAFRev2,N,1.437998,48.119592,0.94,street,Saint Thomas 28200 Conie-Molitard,28106_B037,G,SAINT THOMAS,
500989280,00028,50098928000028,O,2016-02-01,,,9521ZZ,2019-11-14T14:00:28,true,2,,2,,RUE,DES BLEUETS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,P. POIRIER DEPANNAGE,95.21Z,NAFRev2,N,1.427246,48.113193,0.59,housenumber,2 Rue des Bourdes 28200 Conie-Molitard,28106_0009_00002,G,2 RUE DES BOURDES,
508256153,00026,50825615300026,O,2009-11-30,,,,2019-11-14T14:00:28,true,3,,26,,RUE,DE L'EPINE DU BEAU SOLEIL,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,43.29A,NAFRev2,O,1.423237,48.113348,0.94,housenumber,26 Rue de l’Epine du Beau Soleil 28200 Conie-Molitard,28106_0019_00026,G,26 RUE DE L EPINE DU BEAU SOLEIL,
508267663,00021,50826766300021,O,2020-01-01,,,4321AB,2021-02-23T14:21:02,true,1,,26,,RUE,DE L EPINE DU BEAU SOLEIL,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,N,1.423237,48.113348,0.94,housenumber,26 Rue de l’Epine du Beau Soleil 28200 Conie-Molitard,28106_0019_00026,G,26 RUE DE L EPINE DU BEAU SOLEIL,
513733550,00018,51373355000018,O,2009-06-15,,,,2019-11-14T14:00:28,true,1,,13,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,82.99Z,NAFRev2,N,1.442403,48.115914,0.95,housenumber,13 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00013,G,13 RUE DU VIEUX MOULIN,
517917860,00010,51791786000010,O,2009-12-01,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DE LA PRIEURE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,71.12B,NAFRev2,N,1.427666,48.11138,0.94,housenumber,3 Rue de la Prieuré 28200 Conie-Molitard,28106_0043_00003,G,3 RUE DE LA PRIEURE,
519670699,00015,51967069900015,O,2010-02-01,,,,2019-11-14T14:00:28,true,1,LIEU DIT LES NAYS,1,,RUE,DU VANNAGE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.89Z,NAFRev2,N,1.420509,48.104921,0.94,housenumber,1 Rue du Vannage 28200 Conie-Molitard,28106_0066_00001,G,1 RUE DU VANNAGE,
520140518,00017,52014051800017,O,2010-03-01,NN,,,2021-09-09T09:09:29,true,4,,15,,RUE,DES GROISONS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,1.437104,48.111096,0.95,housenumber,15 Rue des Groisons 28200 Conie-Molitard,28106_0028_00015,G,15 RUE DES GROISONS,
524658051,00049,52465805100049,O,2018-06-15,,,,2021-02-23T15:41:52,true,1,,17,,RUE,DU HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2018-06-15,A,LHUILLIER'TEX'STYL,,,LHUILLIER'TEX'STYL,47.82Z,NAFRev2,N,1.428665,48.11376,0.95,housenumber,17 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00017,G,17 RUE DU HAUT PERREUX,
529016586,00016,52901658600016,O,2010-12-15,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DE BEL AIR,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.22A,NAFRev2,N,1.437072,48.109085,0.94,housenumber,12 Rue de Bel Air 28200 Conie-Molitard,28106_0007_00012,G,12 RUE DE BEL AIR,
530418193,00021,53041819300021,O,2015-11-20,,,,2021-02-23T15:48:48,true,1,,9,,RUE,DES BOURDES,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,47.99A,NAFRev2,N,1.427058,48.114665,0.94,housenumber,9 Rue des Bourdes 28200 Conie-Molitard,28106_0009_00009,G,9 RUE DES BOURDES,
539949917,00014,53994991700014,O,2011-10-12,,,,2019-11-14T14:00:28,true,2,LES NAYS,7,,CHE,DE LA GARENNE,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,62.01Z,NAFRev2,N,1.421304,48.105486,0.85,housenumber,7 Chemin de la Garenne 28200 Conie-Molitard,28106_0025_00007,G,7 CHEMIN DE LA GARENNE,
671085702,00023,67108570200023,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DU VIEUX MOULIN,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,64.11,NAP,N,1.439392,48.114858,0.95,housenumber,12 Rue du Vieux Moulin 28200 Conie-Molitard,28106_0063_00012,G,12 RUE DU VIEUX MOULIN,
750474660,00016,75047466000016,O,2012-04-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,HAUT PERREUX,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,1.427049,48.111705,0.89,housenumber,4 Rue du Haut Perreux 28200 Conie-Molitard,28106_0031_00004,G,4 RUE DU HAUT PERREUX,
775111883,00010,77511188300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775111891,00013,77511189100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775111909,00013,77511190900013,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES NAYS,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.434917,48.116382,0.41,street,Les Betillieres 28200 Conie-Molitard,28106_m6adee,G,LES BETILLIERES,
775111917,00016,77511191700016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
775111974,00017,77511197400017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
776217440,00010,77621744000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780125118,00015,78012511800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28200,CONIE-MOLITARD,,,28106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,