siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015641947,00013,01564194700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015941875,00013,01594187500013,O,1959-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
015942584,00010,01594258400010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015948367,00014,01594836700014,O,1959-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
212101356,00013,21210135600013,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
212101356,00021,21210135600021,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,5.391856,47.447178,0.94,street,Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090,G,RUE HAUTE,
212101356,00039,21210135600039,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
212101356,00047,21210135600047,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
212101356,00054,21210135600054,O,2003-01-01,NN,,,2023-01-16T10:59:58,false,4,,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2021-12-31,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
212101356,00062,21210135600062,O,2005-04-08,,,,2019-11-14T14:00:23,false,3,,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2013-02-01,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
252106729,00012,25210672900012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
262103492,00019,26210349200019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
292101359,00019,29210135900019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
292107224,00019,29210722400019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,70.1C,NAFRev1,N,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
301486734,00017,30148673400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302065222,00036,30206522200036,O,2009-05-15,,,,2019-11-14T14:00:23,true,2,,2,,PL,DE L'EGLISE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,5.391419,47.44663,0.83,housenumber,2 Place de l’Eglise 21310 Champagne-sur-Vingeanne,21135_0050_00002,G,2 PLACE DE L EGLISE,
303381016,00011,30338101600011,O,1975-01-01,NN,,4334ZC,2019-11-14T14:00:23,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
304296742,00014,30429674200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311855001,00021,31185500100021,O,1984-08-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313757650,00012,31375765000012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320130578,00018,32013057800018,O,1980-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324237296,00037,32423729600037,O,1984-06-18,NN,,,2019-11-14T14:00:23,false,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,24.6L,NAFRev1,O,,,0,,,,,,
324454578,00034,32445457800034,O,1997-08-01,11,2020,,2022-08-29T09:18:24,true,4,,12,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,5.391551,47.447068,0.94,housenumber,12 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00012,G,12 RUE HAUTE,
324454578,00042,32445457800042,O,2020-01-10,,,,2020-03-23T07:46:20,false,1,,12,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,81.30Z,NAFRev2,N,5.391551,47.447068,0.94,housenumber,12 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00012,G,12 RUE HAUTE,
324777218,00011,32477721800011,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MILIEU,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.389288,47.445055,0.54,street,Rue du Moulin 21310 Champagne-sur-Vingeanne,21135_0110,G,RUE DU MOULIN,
325059624,00016,32505962400016,O,1982-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,,,N,,,0,,,,,,
326400280,00037,32640028000037,O,2006-10-02,,,,2019-11-14T14:00:23,true,2,,1,,RUE,GRAPINET,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,N,5.391775,47.446279,0.83,street,Rue Grapinet 21310 Champagne-sur-Vingeanne,21135_0080,G,RUE GRAPINET,
331226050,00010,33122605000010,O,1984-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
334903150,00046,33490315000046,O,2010-09-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,BASSE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,5.393177,47.446514,0.94,housenumber,6 Rue Basse 21310 Champagne-sur-Vingeanne,21135_0015_00006,G,6 RUE BASSE,
342513280,00012,34251328000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347829830,00046,34782983000046,O,2011-11-12,,,4331ZB,2019-11-14T14:00:23,true,2,,20,,RTE,D'OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.31Z,NAFRev2,N,5.387963,47.439777,0.74,housenumber,20 Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115_00020,G,20 ROUTE DE OISILLY,
352272843,00017,35227284300017,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353810120,00017,35381012000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
353844145,00014,35384414500014,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000265,01730,35600026501730,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-03-25,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,N,5.391551,47.447068,0.94,housenumber,12 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00012,G,12 RUE HAUTE,
381129618,00017,38112961800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
393657077,00011,39365707700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
395362502,00019,39536250200019,O,1978-10-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391856,47.447178,0.94,street,Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090,G,RUE HAUTE,
395362502,00027,39536250200027,O,2010-10-01,,,,2021-02-23T11:21:08,true,3,,3,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,5.392755,47.447672,0.94,housenumber,3 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00003,G,3 RUE HAUTE,
397980251,00011,39798025100011,O,1994-06-17,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
398670778,00016,39867077800016,O,1994-10-05,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
402453518,00019,40245351800019,O,1994-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403255557,00015,40325555700015,O,1995-11-01,NN,,,2019-11-14T14:00:23,false,7,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
405056029,00011,40505602900011,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056029,00029,40505602900029,O,2006-05-01,,,,2021-02-23T11:29:20,false,2,,,,,LE VILLAGE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.396328,47.446375,0.35,locality,Sur Combe Gergille 21310 Champagne-sur-Vingeanne,21135_B020,G,SUR COMBE GERGILLE,
405056037,00014,40505603700014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411608102,00017,41160810200017,O,1997-04-01,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,GRAPINET,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,74.1G,NAF1993,O,5.391655,47.446113,0.94,housenumber,5 Rue Grapinet 21310 Champagne-sur-Vingeanne,21135_0080_00005,G,5 RUE GRAPINET,
414404228,00010,41440422800010,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,D OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.389253,47.442173,0.69,street,Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115,G,ROUTE DE OISILLY,
418329330,00025,41832933000025,O,2002-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,15.8B,NAFRev1,N,5.396086,47.446136,0.94,street,Rue de la Gare 21310 Champagne-sur-Vingeanne,21135_0070,G,RUE DE LA GARE,
421826371,00013,42182637100013,O,1999-01-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423027192,00016,42302719200016,O,1976-03-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE L'ABREUVOIR,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.39048,47.445981,0.94,housenumber,1 Rue de l’Abreuvoir 21310 Champagne-sur-Vingeanne,21135_0005_00001,G,1 RUE DE L ABREUVOIR,
429123813,00017,42912381300017,O,1999-11-01,,,,2019-11-14T14:00:23,true,3,,1,,RUE,GRAPINET,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.2J,NAFRev1,N,5.391775,47.446279,0.83,street,Rue Grapinet 21310 Champagne-sur-Vingeanne,21135_0080,G,RUE GRAPINET,
430302232,00029,43030223200029,O,2014-09-01,02,2020,4391BZ,2022-08-29T09:09:03,true,2,,1,,RTE,DE BEAUMONT,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,5.392588,47.448213,0.84,housenumber,1 Route de Beaumont 21310 Champagne-sur-Vingeanne,21135_0020_00001,G,1 ROUTE DE BEAUMONT,
431354810,00035,43135481000035,O,2014-09-01,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE BEAUMONT,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,5.392588,47.448213,0.84,housenumber,1 Route de Beaumont 21310 Champagne-sur-Vingeanne,21135_0020_00001,G,1 ROUTE DE BEAUMONT,
433867397,00013,43386739700013,O,2000-11-20,NN,,,2022-10-15T03:57:48,true,3,,1,,RUE,DE L ABREUVOIR,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.39048,47.445981,0.94,housenumber,1 Rue de l’Abreuvoir 21310 Champagne-sur-Vingeanne,21135_0005_00001,G,1 RUE DE L ABREUVOIR,
437580830,00010,43758083000010,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DU COMMUNAL,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.4F,NAFRev1,O,5.392184,47.446435,0.94,housenumber,4 Rue du Communal 21310 Champagne-sur-Vingeanne,21135_0040_00004,G,4 RUE DU COMMUNAL,
439780933,00016,43978093300016,O,2001-10-05,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DU COMMUNAL,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,5.392184,47.446435,0.94,housenumber,4 Rue du Communal 21310 Champagne-sur-Vingeanne,21135_0040_00004,G,4 RUE DU COMMUNAL,
443130240,00015,44313024000015,O,2002-07-03,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU CENTRE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,5.391929,47.446255,0.94,housenumber,1 Rue du Centre 21310 Champagne-sur-Vingeanne,21135_0030_00001,G,1 RUE DU CENTRE,
448583013,00017,44858301300017,O,2003-05-17,NN,,,2020-05-28T03:54:53,true,4,,2,,PL,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.11Z,NAFRev2,N,5.397849,47.445874,0.82,housenumber,2 Place de la Gare 21310 Champagne-sur-Vingeanne,21135_0069_00002,G,2 PLACE DE LA GARE,
448744540,00015,44874454000015,O,2003-05-01,NN,,,2022-08-11T03:58:17,true,4,,,,,,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449770874,00013,44977087400013,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,6,,4,,PL,DE L'EGLISE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,5.391604,47.446786,0.83,housenumber,4 Place de l’Eglise 21310 Champagne-sur-Vingeanne,21135_0050_00004,G,4 PLACE DE L EGLISE,
449797380,00010,44979738000010,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,3,EURL AUBERGE LA VINGEANNE,4,,PL,DE L'EGLISE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.391604,47.446786,0.83,housenumber,4 Place de l’Eglise 21310 Champagne-sur-Vingeanne,21135_0050_00004,G,4 PLACE DE L EGLISE,
450565205,00025,45056520500025,O,2004-12-11,NN,,,2021-04-20T03:46:11,true,3,,14,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.39143,47.446998,0.94,housenumber,14 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00014,G,14 RUE HAUTE,
453992687,00021,45399268700021,O,2012-11-01,,,,2019-11-14T14:00:23,true,2,,2,,PL,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,55.20Z,NAFRev2,N,5.397849,47.445874,0.82,housenumber,2 Place de la Gare 21310 Champagne-sur-Vingeanne,21135_0069_00002,G,2 PLACE DE LA GARE,
477516660,00016,47751666000016,O,2004-04-17,NN,,,2019-11-14T14:00:23,true,3,,4,,PL,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.400406,47.447511,0.82,housenumber,4 Place de la Gare 21310 Champagne-sur-Vingeanne,21135_0069_00004,G,4 PLACE DE LA GARE,
477901052,00027,47790105200027,O,2012-02-18,,,,2021-02-23T13:39:30,true,1,,2,,RUE,DE GRAY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,01.50Z,NAFRev2,N,5.393369,47.447062,0.94,housenumber,2 Rue de Gray 21310 Champagne-sur-Vingeanne,21135_0085_00002,G,2 RUE DE GRAY,
478621824,00018,47862182400018,O,2004-04-17,NN,,,2019-11-14T14:00:23,true,2,,4,,PL,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,5.400406,47.447511,0.82,housenumber,4 Place de la Gare 21310 Champagne-sur-Vingeanne,21135_0069_00004,G,4 PLACE DE LA GARE,
481172385,00017,48117238500017,O,2005-02-18,,,,2019-11-14T14:00:23,true,2,M. DEVINEAU CHARDIGNY OLIV,,,RUE,DE LA CHAMOTTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.394612,47.444736,0.94,street,Rue de la Chamotte 21310 Champagne-sur-Vingeanne,21135_0035,G,RUE DE LA CHAMOTTE,
483490090,00048,48349009000048,O,2014-10-13,NN,,,2021-10-27T08:20:50,false,3,,4,,PL,DE L'EGLISE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,56.10A,NAFRev2,N,5.391604,47.446786,0.83,housenumber,4 Place de l’Eglise 21310 Champagne-sur-Vingeanne,21135_0050_00004,G,4 PLACE DE L EGLISE,
487475741,00020,48747574100020,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,9,,RTE,D'OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,46.49Z,NAFRev2,N,5.390448,47.443981,0.72,housenumber,9 Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115_00009,G,9 ROUTE DE OISILLY,
487802902,00014,48780290200014,O,2006-01-01,,,,2019-11-14T14:00:23,true,2,,1,,RUE,DE L ABREUVOIR,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,5.39048,47.445981,0.94,housenumber,1 Rue de l’Abreuvoir 21310 Champagne-sur-Vingeanne,21135_0005_00001,G,1 RUE DE L ABREUVOIR,
490040086,00012,49004008600012,O,2006-05-01,00,2020,,2022-08-29T09:22:18,true,3,,1,,RUE,DU CENTRE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,5.391929,47.446255,0.94,housenumber,1 Rue du Centre 21310 Champagne-sur-Vingeanne,21135_0030_00001,G,1 RUE DU CENTRE,
490324803,00017,49032480300017,O,2006-04-27,,,,2020-06-12T03:52:02,true,3,,,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-05-21,F,,,,,64.20Z,NAFRev2,N,5.391856,47.447178,0.94,street,Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090,G,RUE HAUTE,
490861473,00018,49086147300018,O,2005-09-01,,,,2019-11-14T14:00:23,true,2,,2,,RTE,D OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.391262,47.444547,0.72,housenumber,2 Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115_00002,G,2 ROUTE DE OISILLY,
493310544,00017,49331054400017,O,2007-01-01,,,,2019-11-14T14:00:23,true,2,,,,RTE,D'OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.389253,47.442173,0.69,street,Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115,G,ROUTE DE OISILLY,
500385943,00021,50038594300021,O,2011-03-31,,,,2019-11-14T14:00:23,false,2,,6,,RUE,DU GRAND CHEMIN,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,46.19B,NAFRev2,N,5.391754,47.445405,0.94,housenumber,6 Rue du Grand Chemin 21310 Champagne-sur-Vingeanne,21135_0075_00006,G,6 RUE DU GRAND CHEMIN,
503261380,00011,50326138000011,O,2008-02-06,NN,,,2019-11-14T14:00:23,true,2,MAIRIE,6,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,
504508961,00019,50450896100019,O,2008-05-17,,,,2019-11-14T14:00:23,false,2,,14,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,68.20B,NAFRev2,N,5.39143,47.446998,0.94,housenumber,14 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00014,G,14 RUE HAUTE,
504662164,00012,50466216400012,O,2008-06-09,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,D'OISILLY,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.99B,NAFRev2,N,5.389253,47.442173,0.69,street,Route de Oisilly 21310 Champagne-sur-Vingeanne,21135_0115,G,ROUTE DE OISILLY,
508037397,00017,50803739700017,O,2008-09-15,,,,2019-11-14T14:00:23,true,2,,4,B,RUE,DU GRAND CHEMIN,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.47Z,NAFRev2,N,5.391568,47.445521,0.86,housenumber,4bis Rue du Grand Chemin 21310 Champagne-sur-Vingeanne,21135_0075_00004_bis,G,4BIS RUE DU GRAND CHEMIN,
509425559,00010,50942555900010,O,2008-11-20,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,DE LA GARE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.39Z,NAFRev2,N,5.39587,47.446001,0.94,housenumber,8 Rue de la Gare 21310 Champagne-sur-Vingeanne,21135_0070_00008,G,8 RUE DE LA GARE,
511452534,00015,51145253400015,O,2009-04-24,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU SOIRSAN,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,47.89Z,NAFRev2,N,5.394144,47.446269,0.94,housenumber,1 Rue du Soirsan 21310 Champagne-sur-Vingeanne,21135_0130_00001,G,1 RUE DU SOIRSAN,
513752600,00017,51375260000017,O,2009-07-10,,,,2020-03-24T03:38:14,true,2,GRANDE RUE,14,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,5.39143,47.446998,0.94,housenumber,14 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00014,G,14 RUE HAUTE,
515373702,00015,51537370200015,O,2005-09-11,,,,2020-12-05T03:51:55,true,2,,14,,RUE,HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,02.10Z,NAFRev2,N,5.39143,47.446998,0.94,housenumber,14 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00014,G,14 RUE HAUTE,
517476503,00019,51747650300019,O,2009-08-01,NN,,,2019-11-14T14:00:23,true,2,MAIRIE,6,,,RUE HAUTE,21310,CHAMPAGNE-SUR-VINGEANNE,,,21135,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.19Z,NAFRev2,O,5.392679,47.447822,0.94,housenumber,6 Rue Haute 21310 Champagne-sur-Vingeanne,21135_0090_00006,G,6 RUE HAUTE,