siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700248,00015,21370024800015,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,,,PL,DE L'EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.214453,47.296417,0.82,street,Place de l’Eglise 37140 Benais,37024_0050,G,PLACE DE L EGLISE,
213700248,00023,21370024800023,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,2,,RUE,DU PETIT CLOCHER,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.211679,47.296713,0.95,housenumber,2 Rue du Petit Clocher 37140 Benais,37024_0158_00002,G,2 RUE DU PETIT CLOCHER,
223700014,00796,22370001400796,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,MAIRIE,,,PL,DE L'EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.214453,47.296417,0.82,street,Place de l’Eglise 37140 Benais,37024_0050,G,PLACE DE L EGLISE,
243700903,00012,24370090300012,O,2002-05-15,NN,,,2021-10-27T08:11:47,false,4,MAIRIE,,,PL,DE L EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,84.11Z,NAFRev2,O,0.214453,47.296417,0.82,street,Place de l’Eglise 37140 Benais,37024_0050,G,PLACE DE L EGLISE,
243700903,00020,24370090300020,O,2002-05-15,NN,,,2009-07-07T09:19:44,false,4,MAIRIE,,,PL,DE L'EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-10-24,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.214453,47.296417,0.82,street,Place de l’Eglise 37140 Benais,37024_0050,G,PLACE DE L EGLISE,
243700903,00046,24370090300046,O,2021-01-22,,,,2021-01-27T08:30:04,true,1,,,,,MAIRIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,84.11Z,NAFRev2,O,0.215176,47.296115,0.91,street,Rue de l’Ancienne Mairie 37140 Benais,37024_0007,G,RUE DE L ANCIENNE MAIRIE,
243700945,00013,24370094500013,O,,,,,,true,1,,,,PL,DE L'EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,75.1A,NAF1993,N,0.214453,47.296417,0.82,street,Place de l’Eglise 37140 Benais,37024_0050,G,PLACE DE L EGLISE,
253700298,00024,25370029800024,O,2013-08-23,NN,,,2020-08-25T10:20:23,true,2,,,,,PARC D'ACTIVITES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2018-02-08,F,SI AMENAGEMENT COURS EAU BASSIN AUTHION,,,,42.91Z,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
263700478,00013,26370047800013,O,1983-03-01,NN,,,2018-06-04T10:51:29,true,4,,,,,,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269200630,00029,26920063000029,O,1983-03-16,NN,,,2021-10-27T08:13:25,false,3,,,,,,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION DE L ENSEIGNEMENT,,,,55.20Z,NAFRev2,N,,,0,,,,,,
300051331,00019,30005133100019,O,1900-01-01,,,,2007-01-18T09:10:32,true,3,,,,,LE PONTARIN,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.200164,47.300744,0.71,street,Rue du Pontarin 37140 Benais,37024_0166,G,RUE DU PONTARIN,
300280658,00026,30028065800026,O,,NN,,,,true,1,,,,,LES HERAULT,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,66.02,NAP,N,0.208669,47.300823,0.63,street,Les Eraults 37140 Benais,37024_7d0p4w,G,LES ERAULTS,
300412699,00013,30041269900013,O,1900-01-01,01,2020,,2022-08-29T09:11:04,true,4,,,,,,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
300451036,00010,30045103600010,O,1900-01-01,NN,,,2006-10-26T23:47:59,true,3,,,,,LA GRAND MAISON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1G,NAFRev1,N,0.200172,47.305622,0.94,street,La Grand Maison 37140 Benais,37024_X009,G,LA GRAND MAISON,
302821822,00012,30282182200012,O,,,,,2007-01-18T09:10:54,true,1,,,,LD,LA NOIRAIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,01.17,NAP,N,0.227717,47.321202,0.51,street,La Coudraie 37140 Benais,37024_uhgh22,G,LA COUDRAIE,
308354158,00013,30835415800013,O,1900-01-01,NN,,,2008-01-04T19:50:05,true,3,,,,LD,BEAULIEU,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.236083,47.300747,0.41,street,Beauvais 37140 Benais,37024_tvwjol,G,BEAUVAIS,
309930071,00019,30993007100019,O,,,,,,true,1,,,,LD,MOULIN PIARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,0.194746,47.312986,0.93,street,Le Moulin Piard 37140 Benais,37024_B129,G,LE MOULIN PIARD,
311461081,00037,31146108100037,O,1989-12-29,11,2020,8292ZZ,2022-08-29T09:13:41,true,8,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2019-03-14,A,PRESTATION CHARLOT,,,PRESTATION CHARLOT,82.92Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313120362,00022,31312036200022,O,1990-02-01,NN,,,2013-02-02T12:25:46,true,4,,,,,GRANDCHAMP,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,02.20Z,NAFRev2,N,0.199652,47.305308,0.43,street,La Grande Maison 37140 Benais,37024_B094,G,LA GRANDE MAISON,
314388000,00015,31438800000015,O,1978-01-01,02,2020,,2022-08-29T09:14:33,true,5,,11,,RUE,DU MACHET,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.213438,47.300169,0.94,housenumber,11 Rue du Machet 37140 Benais,37024_0122_00011,G,11 RUE DU MACHET,
314412404,00019,31441240400019,O,,NN,,,,true,1,,,,,LE BOURG,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,48.01,NAP,N,0.214103,47.296503,0.95,street,Le Bourg 37140 Benais,37024_788l2p,G,LE BOURG,
314832494,00012,31483249400012,O,1900-01-01,NN,,,2022-06-09T15:19:31,true,3,,,,LD,LE NOZILLON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.222106,47.294837,0.78,street,Rue de Nozillon 37140 Benais,37024_0140,G,RUE DE NOZILLON,
314994237,00019,31499423700019,O,,,,,,true,1,,,,LD,LE CHENE ARRAULT,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.224394,47.289167,0.95,street,Le Chene Arrault 37140 Benais,37024_B040,G,LE CHENE ARRAULT,
315568410,00031,31556841000031,O,2016-01-01,,,,2016-06-14T09:28:52,true,1,,23,,RUE,DE LA REPUBLIQUE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,0.212504,47.2969,0.95,housenumber,23 Rue de la République 37140 Benais,37024_0174_00023,G,23 RUE DE LA REPUBLIQUE,
317419000,00011,31741900000011,O,1979-01-01,NN,,,2006-10-27T00:55:04,true,4,,,,,LE BOURG,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2C,NAFRev1,N,0.214103,47.296503,0.95,street,Le Bourg 37140 Benais,37024_788l2p,G,LE BOURG,
319872263,00029,31987226300029,O,2002-04-02,NN,,,2014-07-08T00:23:41,true,4,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320355068,00075,32035506800075,O,1996-01-01,NN,,,,false,3,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,28.2A,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320674229,00010,32067422900010,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,0.193989,47.302916,0.94,street,Le Grand Moulin 37140 Benais,37024_B092,G,LE GRAND MOULIN,
320684178,00017,32068417800017,O,,,,,,true,1,,,,LD,LA GRANDE MAISON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.199652,47.305308,0.95,street,La Grande Maison 37140 Benais,37024_B094,G,LA GRANDE MAISON,
321281883,00017,32128188300017,O,1945-01-01,NN,,,,true,1,,,,LD,PETIT MONT,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,01.1G,NAF1993,N,0.218874,47.303138,0.95,street,Petit Mont 37140 Benais,37024_B143,G,PETIT MONT,
321989170,00014,32198917000014,O,1978-06-15,NN,,,2013-06-07T10:16:09,false,4,,,,LD,LE VEAU GODAR,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,51.3J,NAF1993,O,0.203764,47.301272,0.67,street,Le Vau Godard 37140 Benais,37024_B194,G,LE VAU GODARD,
321989170,00022,32198917000022,O,1986-01-01,,,,2022-01-27T08:36:52,false,8,LE VAUGODARD,2,,RUE,LE VAUGODARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.203764,47.301272,0.58,street,Le Vau Godard 37140 Benais,37024_B194,G,LE VAU GODARD,
322672569,00017,32267256900017,O,1968-01-01,,,,2007-01-18T09:15:58,true,3,,,,LD,LES NEUSAIES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.19919,47.307837,0.94,street,Les Neusaies 37140 Benais,37024_mxuoq7,G,LES NEUSAIES,
322691221,00012,32269122100012,O,,,,,,true,1,,,,LD,LE MAUPAS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.206172,47.30699,0.95,street,Le Maupas 37140 Benais,37024_m76rf5,G,LE MAUPAS,
322795824,00018,32279582400018,O,1980-01-01,NN,,,2016-05-31T12:16:37,false,3,,,,,LE PONTARIN,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,0.200164,47.300744,0.71,street,Rue du Pontarin 37140 Benais,37024_0166,G,RUE DU PONTARIN,
322795824,00026,32279582400026,O,2016-04-01,,,,2021-02-23T10:46:19,true,1,,3,,RUE,DES LAVANDIERES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.216368,47.294225,0.94,housenumber,3 Rue des Lavandières 37140 Benais,37024_0112_00003,G,3 RUE DES LAVANDIERES,
323004713,00059,32300471300059,O,2019-03-14,02,2020,,2022-08-29T09:17:45,false,1,ZONE ARTISANALE,3,,RUE,DES BOIRES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2019-03-14,A,LABORATOIRE CHARLOT,,,LABORATOIRE CHARLOT,11.02B,NAFRev2,N,0.199701,47.291524,0.94,housenumber,3 Rue des Boires 37140 Benais,37024_0015_00003,G,3 RUE DES BOIRES,
324019538,00028,32401953800028,O,,NN,,,,true,1,,,,,LE MOULIN PIARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,01.1C,NAF1993,N,0.194746,47.312986,0.94,street,Le Moulin Piard 37140 Benais,37024_B129,G,LE MOULIN PIARD,
324147743,00011,32414774300011,O,1982-03-01,NN,,,,true,1,,,,LD,LE CHENE ARRAULT,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,N,0.224394,47.289167,0.95,street,Le Chene Arrault 37140 Benais,37024_B040,G,LE CHENE ARRAULT,
324269141,00010,32426914100010,O,1980-06-25,NN,,,2008-01-04T18:55:10,true,3,,,,LD,LE PIED FOURIER,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324778802,00011,32477880200011,O,,,,,,true,1,,,,,LE BOURG,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.214103,47.296503,0.95,street,Le Bourg 37140 Benais,37024_788l2p,G,LE BOURG,
325111631,00025,32511163100025,O,1989-03-01,NN,,2370ZZ,2022-04-06T15:01:10,false,7,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,96.03Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325245488,00011,32524548800011,O,1982-07-20,NN,,9602AA,2015-05-20T05:32:16,true,5,,2,,RUE,DU COTEAU,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,96.02A,NAFRev2,N,0.214766,47.297019,0.95,housenumber,2 Rue du Coteau 37140 Benais,37024_0027_00002,G,2 RUE DU COTEAU,
327817482,00018,32781748200018,O,1979-01-01,NN,,,2008-01-04T19:32:07,true,3,,,,CHE,LA MOTTE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.225007,47.294634,0.72,street,Rue de la Motte 37140 Benais,37024_0135,G,RUE DE LA MOTTE,
328190632,00013,32819063200013,O,,NN,,,,true,1,,,,,BEAUVAIS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.11,NAP,N,0.236083,47.300747,0.94,street,Beauvais 37140 Benais,37024_tvwjol,G,BEAUVAIS,
330675083,00092,33067508300092,O,2004-11-01,02,2020,,2022-08-29T09:21:37,false,4,,,,,ZONE INDUSTRIELLE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2012-12-31,A,CEFIGA,,,,69.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331054999,00015,33105499900015,O,1984-09-01,02,2020,,2023-01-19T03:52:34,true,5,,19,,RUE,DU FORT HUDEAU,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.2224,47.291984,0.95,housenumber,19 Rue du Fort Hudeau 37140 Benais,37024_0064_00019,G,19 RUE DU FORT HUDEAU,
331508747,00036,33150874700036,O,1990-12-24,01,2020,4321AB,2022-08-29T09:22:04,true,4,LE PIED FOURIER,5,,RUE,DE LA CROIX ROUGE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.203879,47.298933,0.95,housenumber,5 Rue de la Croix Rouge 37140 Benais,37024_0029_00005,G,5 RUE DE LA CROIX ROUGE,
331927509,00017,33192750900017,O,1985-01-30,NN,,,2008-01-04T20:19:22,true,3,,,,,L EREAU,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.220918,47.292905,0.94,street,L’Ereau 37140 Benais,37024_3xfcxy,G,L EREAU,
332746858,00015,33274685800015,O,1985-04-17,NN,,,2008-01-04T20:29:58,true,3,,,,,FOYER RURAL,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
332968916,00012,33296891600012,O,1985-07-01,NN,,,2014-07-08T00:38:17,true,4,,,,LD,LES CLOS NOYERS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.198885,47.310157,0.94,street,Les Clos Noyers 37140 Benais,37024_B051,G,LES CLOS NOYERS,
333525996,00075,33352599600075,P,2015-02-01,,,,2023-01-09T08:54:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BENAIS,,[ND],37024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
333525996,00091,33352599600091,P,2017-06-01,,,,2021-07-23T19:49:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BENAIS,,[ND],37024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
333548451,00033,33354845100033,O,2019-05-01,,,2561ZB,2021-01-09T08:39:17,true,2,,5,B,RUE,DU PETIT CLOCHER,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.61Z,NAFRev2,N,0.20989,47.296141,0.87,housenumber,5bis Rue du Petit Clocher 37140 Benais,37024_0158_00005_bis,G,5BIS RUE DU PETIT CLOCHER,
334873023,00041,33487302300041,O,1997-10-16,NN,,,2008-01-04T20:55:39,false,3,ZONE ARTISANALE,,,,LES CHAMPS DE BENAIS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.199778,47.292021,0.94,street,Les Champs de Benais 37140 Benais,37024_B033,G,LES CHAMPS DE BENAIS,
334977089,00013,33497708900013,O,1986-02-26,02,2020,,2022-08-29T09:24:09,true,4,,,,,LA CHANTELEUSERIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.227612,47.298672,0.94,street,La Chanteleuserie 37140 Benais,37024_u5wa8b,G,LA CHANTELEUSERIE,
338664816,00026,33866481600026,O,2013-11-08,02,2020,,2022-08-29T09:25:10,true,1,ZA DU BENAIS,11,,RUE,DU CHANGEON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,43.12A,NAFRev2,O,0.203565,47.290916,0.95,housenumber,11 Rue du Changeon 37140 Benais,37024_0022_00011,G,11 RUE DU CHANGEON,
338860364,00060,33886036400060,O,1991-08-01,NN,,,,false,4,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1997-01-31,F,ASPARO CENTRE,,,,29.1F,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340056993,00017,34005699300017,O,1986-12-30,NN,,,2006-11-25T10:37:16,true,5,,,,,LES CHAMPS DU CHAPITRE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,55.4C,NAFRev1,O,0.198333,47.292618,0.94,street,Les Champs du Chapitre 37140 Benais,37024_B034,G,LES CHAMPS DU CHAPITRE,
340103696,00019,34010369600019,O,1987-02-02,NN,,,2008-11-07T01:00:05,false,4,,,,,LA GRANDE MAISON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4J,NAF1993,O,0.199652,47.305308,0.95,street,La Grande Maison 37140 Benais,37024_B094,G,LA GRANDE MAISON,
340745207,00019,34074520700019,O,1982-09-14,,,,,true,4,,,,,LE MOULIN PIARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,0.194746,47.312986,0.94,street,Le Moulin Piard 37140 Benais,37024_B129,G,LE MOULIN PIARD,
340763101,00011,34076310100011,O,1900-01-01,NN,,,2011-04-28T00:32:53,false,3,,,,,LA NOIRET,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,,,N,0.203149,47.300299,0.3,street,Rue de la Croix Rouge 37140 Benais,37024_0029,G,RUE DE LA CROIX ROUGE,
340763101,00029,34076310100029,O,2010-07-01,,,,2012-03-28T12:52:37,true,2,BATIMENT 11,,,,ZI DE BENAIS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2012-03-15,F,MARTIN DEPANNAGE,,,,43.22A,NAFRev2,N,,,0,,,,,,
340892892,00027,34089289200027,O,2005-05-09,,,,2009-06-27T05:24:22,false,2,,,,,LE MOULIN PIARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,20.3Z,NAFRev1,O,0.194746,47.312986,0.94,street,Le Moulin Piard 37140 Benais,37024_B129,G,LE MOULIN PIARD,
341087401,00046,34108740100046,O,2020-06-25,,,4321AB,2021-02-23T10:56:56,true,1,,29,,RTE,DE ST GILLES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,43.21A,NAFRev2,N,0.205758,47.300969,0.77,housenumber,29 Route de Saint-Gilles 37140 Benais,37024_0183_00029,G,29 ROUTE DE SAINT GILLES,
341741478,00018,34174147800018,O,,NN,,,,true,1,,,,,LA GRAND COUR,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,0.201707,47.302577,0.82,street,La Grande Cour 37140 Benais,37024_B090,G,LA GRANDE COUR,
343323309,00025,34332330900025,O,1995-11-28,NN,,4332AB,2018-01-03T03:59:39,true,4,,35,,RTE,DE ST GILLES,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.204913,47.302523,0.77,housenumber,35 Route de Saint-Gilles 37140 Benais,37024_0183_00035,G,35 ROUTE DE SAINT GILLES,
343944013,00014,34394401300014,O,1988-01-26,NN,,,2009-06-15T11:15:00,false,4,,,,,CHAMPS DE BENAIS,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,68.20B,NAFRev2,N,0.199778,47.292021,0.93,street,Les Champs de Benais 37140 Benais,37024_B033,G,LES CHAMPS DE BENAIS,
344681606,00028,34468160600028,O,1991-06-01,11,2020,3312ZA,2022-08-29T09:29:14,true,5,PARC D'ACTIVITE BENAIS / RESTIGNE,4,,RUE,DU CHANGEON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.200914,47.291062,0.95,housenumber,4 Rue du Changeon 37140 Benais,37024_0022_00004,G,4 RUE DU CHANGEON,
344681606,00036,34468160600036,O,2003-11-12,NN,,,2013-07-30T16:06:32,false,4,,,,,ZONE ARTISANALE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,45.32Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348328824,00019,34832882400019,O,1988-09-01,NN,,,2008-11-08T00:22:38,true,3,,,,,LE BOURG,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,15.1F,NAFRev1,O,0.214103,47.296503,0.95,street,Le Bourg 37140 Benais,37024_788l2p,G,LE BOURG,
349654822,00023,34965482200023,O,2017-07-26,,,,2017-12-12T04:44:39,true,2,,4,,RUE,DU VAU GELE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,68.31Z,NAFRev2,N,0.206835,47.303323,0.95,housenumber,4 Rue du Vau Gele 37140 Benais,37024_0210_00004,G,4 RUE DU VAU GELE,
351272976,00017,35127297600017,O,1989-07-01,NN,,,,false,4,,,,,MOULIN PIARD,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8V,NAF1993,N,0.194746,47.312986,0.93,street,Le Moulin Piard 37140 Benais,37024_B129,G,LE MOULIN PIARD,
351490701,00015,35149070100015,O,1989-07-24,NN,,,2008-11-08T00:27:54,false,4,,,,,LA GRANDE MAISON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.4J,NAF1993,N,0.199652,47.305308,0.95,street,La Grande Maison 37140 Benais,37024_B094,G,LA GRANDE MAISON,
351490701,00023,35149070100023,O,2002-03-11,NN,,4334ZC,2015-03-17T00:30:04,true,3,,10,,RUE,DE LA REPUBLIQUE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.212264,47.297094,0.95,housenumber,10 Rue de la République 37140 Benais,37024_0174_00010,G,10 RUE DE LA REPUBLIQUE,
351529607,00019,35152960700019,O,1989-07-11,NN,,,2014-07-08T00:55:47,false,5,,2,,RUE,DE L'ANCIENNE MAIRIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,10.71C,NAFRev2,O,0.214869,47.296272,0.94,housenumber,2 Rue de l’Ancienne Mairie 37140 Benais,37024_0007_00002,G,2 RUE DE L ANCIENNE MAIRIE,
351529607,00027,35152960700027,O,2009-09-01,NN,,1071CB,2018-09-29T12:02:02,true,3,,3,,RUE,DE LA REPUBLIQUE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,10.71C,NAFRev2,O,0.213854,47.296182,0.95,housenumber,3 Rue de la République 37140 Benais,37024_0174_00003,G,3 RUE DE LA REPUBLIQUE,
351687827,00011,35168782700011,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2A,NAF1993,N,0.193989,47.302916,0.94,street,Le Grand Moulin 37140 Benais,37024_B092,G,LE GRAND MOULIN,
351809769,00026,35180976900026,O,1994-05-01,NN,,,,true,1,,,,LD,LE CLOS MARSOUILLE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,18.2J,NAF1993,O,0.228421,47.304225,0.46,street,Le Clos Vole 37140 Benais,37024_B053,G,LE CLOS VOLE,
352148993,00012,35214899300012,O,1989-06-01,NN,,,2023-04-12T20:20:06,true,4,FOYER RURAL,,,,LE BOURG,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,94.99Z,NAFRev2,N,0.214103,47.296503,0.95,street,Le Bourg 37140 Benais,37024_788l2p,G,LE BOURG,
352342380,00024,35234238000024,O,1998-03-02,00,2020,4399CZ,2022-08-29T09:02:52,true,4,ZONE ARTISANALE,3,,RUE,DU CHANGEON,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.20139,47.291102,0.95,housenumber,3 Rue du Changeon 37140 Benais,37024_0022_00003,G,3 RUE DU CHANGEON,
353657570,00019,35365757000019,O,1990-01-01,,,,,true,3,,,,,LE CHENE ARRAULT,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,0.224394,47.289167,0.95,street,Le Chene Arrault 37140 Benais,37024_B040,G,LE CHENE ARRAULT,
353855869,00015,35385586900015,O,1974-01-01,NN,,,2021-01-13T09:10:13,false,4,,,,,LA VERNELLERIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210521,47.308033,0.46,street,La Caverie 37140 Benais,37024_yo0zbl,G,LA CAVERIE,
353855869,00023,35385586900023,O,2021-01-01,,,,2021-01-13T09:10:13,true,1,DOMAINE DE LA VERNELLERIE,7,,RUE,D'ORFEUIL,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,0.225474,47.292807,0.94,housenumber,7 Rue d’Orfeuil 37140 Benais,37024_0149_00007,G,7 RUE D ORFEUIL,
353941990,00015,35394199000015,O,1990-01-01,NN,,,,true,4,,,,,LA HUROLAIE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,0.227717,47.321202,0.4,street,La Coudraie 37140 Benais,37024_uhgh22,G,LA COUDRAIE,
356000000,17585,35600000017585,O,2012-01-01,,,,2019-07-25T03:42:54,false,3,,5,,PL,DE L EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.214503,47.296684,0.84,housenumber,5 Place de l’Eglise 37140 Benais,37024_0050_00005,G,5 PLACE DE L EGLISE,
356000240,07110,35600024007110,O,1991-01-01,NN,,,2009-10-17T12:30:13,false,4,,5,,PL,DE L'EGLISE,37140,BENAIS,,,37024,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.214503,47.296684,0.84,housenumber,5 Place de l’Eglise 37140 Benais,37024_0050_00005,G,5 PLACE DE L EGLISE,