siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506307,00017,21250630700017,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,LE VILLAGE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262506124,00011,26250612400011,O,1986-01-01,NN,,,,true,1,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292506300,00014,29250630000014,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331645770,00016,33164577000016,O,,NN,,,,true,1,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340167980,00010,34016798000010,O,1987-01-06,,,,,true,1,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
387632383,00015,38763238300015,O,1992-05-01,NN,,,2012-03-19T09:38:37,false,4,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387632383,00023,38763238300023,O,2012-03-01,01,2018,,2020-08-25T10:22:46,true,1,,,,CHE,DES PORTES,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,N,6.247318,47.096693,0.8,street,Chemin des Portes 25580 Voires,25630_0039,G,CHEMIN DES PORTES,
388541666,00011,38854166600011,O,1992-09-10,NN,,,2008-11-08T00:49:06,false,3,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
392910782,00011,39291078200011,O,1988-04-01,NN,,,2014-01-28T15:43:43,true,4,,,,RTE,DE LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.247592,47.097789,0.83,street,Route de la Barèche 25580 Voires,25630_0010,G,ROUTE DE LA BARECHE,
392912689,00016,39291268900016,O,1989-05-13,NN,,,2008-01-05T00:10:18,true,3,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407783786,00012,40778378600012,O,1984-07-01,NN,,,2017-03-01T03:21:14,true,4,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409772001,00015,40977200100015,O,1930-01-01,NN,,,,true,3,,,,,ECHEVANNES,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,15.5A,NAF1993,N,5.1406391,47.5400415,0.9,poi,(Pont) Échevannes,https://osm.org/way/120247332,G,,
411922354,00013,41192235400013,O,1997-04-01,NN,,,2017-04-09T04:02:35,true,4,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428049324,00026,42804932400026,O,1992-05-01,NN,,,2016-01-12T00:21:40,false,3,,,,,AU VILLAGE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428049845,00012,42804984500012,O,,,,,,true,1,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428050538,00019,42805053800019,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450261011,00016,45026101100016,O,2003-01-01,NN,,,2020-10-28T03:54:42,true,4,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
478135478,00020,47813547800020,O,2005-11-01,,,,2009-01-02T09:16:56,false,3,,3,,RTE,NEUVE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
489854240,00012,48985424000012,O,2006-04-07,,,,2008-01-05T22:07:33,true,2,,,,,LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.247592,47.097789,0.91,street,Route de la Barèche 25580 Voires,25630_0010,G,ROUTE DE LA BARECHE,
490620515,00018,49062051500018,O,2006-06-05,NN,,4391BZ,2015-03-17T01:30:46,true,4,,2,,CHE,CHANET,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,43.91B,NAFRev2,N,6.249318,47.097654,0.77,housenumber,2 Chemin du Chanet 25580 Voires,25630_0013_00002,G,2 CHEMIN DU CHANET,
497756254,00015,49775625400015,O,2007-04-20,NN,,,2015-05-14T08:44:38,false,6,,,,,GRANDE RUE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.34Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
530583905,00019,53058390500019,O,2011-02-22,,,,2016-03-23T04:05:09,true,2,,12,,RTE,DE LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,47.78B,NAFRev2,N,6.246478,47.097042,0.84,housenumber,12 Route de la Barèche 25580 Voires,25630_0010_00012,G,12 ROUTE DE LA BARECHE,
532314200,00017,53231420000017,O,2011-05-11,,,,2015-06-03T09:03:01,true,2,,,,,LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,96.09Z,NAFRev2,N,6.247592,47.097789,0.91,street,Route de la Barèche 25580 Voires,25630_0010,G,ROUTE DE LA BARECHE,
533155206,00014,53315520600014,O,2011-06-07,,,,2011-06-24T08:32:24,true,1,,6,,RTE,DE LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,68.20B,NAFRev2,N,6.247383,47.097759,0.84,housenumber,6 Route de la Barèche 25580 Voires,25630_0010_00006,G,6 ROUTE DE LA BARECHE,
778307884,00016,77830788400016,O,1958-12-06,01,2018,,2020-08-25T10:57:41,false,6,MAIRIE,,,,LE VILLAGE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,70.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
778357772,00012,77835777200012,O,,,,,,true,1,,,,,,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
792490575,00018,79249057500018,O,2013-04-05,,,,2019-09-14T03:58:53,true,2,,3,,IMP,AUX PLANCHES,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,ULAS THIERRY,02.40Z,NAFRev2,N,6.246046,47.095595,0.83,housenumber,3 Impasse aux Planches 25580 Voires,25630_0035_00003,G,3 IMPASSE AUX PLANCHES,
793244575,00015,79324457500015,O,2013-06-01,,,,2013-06-09T04:22:10,true,2,,12,,RTE,DE LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.99B,NAFRev2,N,6.246478,47.097042,0.84,housenumber,12 Route de la Barèche 25580 Voires,25630_0010_00012,G,12 ROUTE DE LA BARECHE,
814815908,00011,81481590800011,O,2015-11-13,,,,2015-11-24T07:30:53,true,1,,4,,IMP,AUX PLANCHES,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,68.20B,NAFRev2,N,6.24531,47.095081,0.83,housenumber,4 Impasse aux Planches 25580 Voires,25630_0035_00004,G,4 IMPASSE AUX PLANCHES,
823619374,00015,82361937400015,O,2016-11-02,,,,2016-11-10T08:58:44,true,1,,6,,RTE,NEUVE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,N,6.246548,47.095998,0.77,housenumber,6 Route Neuve 25580 Voires,25630_0032_00006,G,6 ROUTE NEUVE,
828899385,00011,82889938500011,O,2017-04-01,,,,2017-04-09T04:02:35,true,1,,18,,RTE,DE LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,6.245342,47.09658,0.84,housenumber,18 Route de la Barèche 25580 Voires,25630_0010_00018,G,18 ROUTE DE LA BARECHE,
839884442,00014,83988444200014,O,2017-05-11,,,,2019-10-10T04:05:01,true,1,,,,,SOUS LES HAIES,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20B,NAFRev2,N,5.6220844,46.2263213,0.89,poi.footway,Chemin sous les Haies (Chemin piéton) Groissiat,https://osm.org/way/549169777,G,,
841904303,00010,84190430300010,O,2018-08-06,,,,2018-08-28T03:52:51,true,1,,,,,LA BARECHE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,6.247592,47.097789,0.91,street,Route de la Barèche 25580 Voires,25630_0010,G,ROUTE DE LA BARECHE,
881769020,00010,88176902000010,O,2020-02-12,,,,2020-02-21T04:01:09,true,1,,6,,RTE,NEUVE,25580,VOIRES,,,25630,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20B,NAFRev2,N,6.246548,47.095998,0.77,housenumber,6 Route Neuve 25580 Voires,25630_0032_00006,G,6 ROUTE NEUVE,
