id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18225,2021-01-05,000001,Vente,77000,5,,RUE DU VIEUX CHATEAU,0157,02320,02018,Anizy-le-Grand,02,,,02018000AC0258,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,225,3.451362,49.504499
2021-18347,2021-01-15,000001,Vente,148000,15,,RUE DE LA FONTAINE,0055,02320,02018,Anizy-le-Grand,02,,,02018000AC0164,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,670,3.45424,49.505237
2021-18347,2021-01-15,000001,Vente,148000,,,RLE FOUQUET,0057,02320,02018,Anizy-le-Grand,02,,,02018000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1319,3.454664,49.505096
2021-18354,2021-01-11,000001,Vente,129100,,,LE VILLAGE FAUCOUCOURT,B136,02320,02018,Anizy-le-Grand,02,,,02018301AB0441,,,,,,,,,,,,,0,,,,,PA,pâtures,,,363,3.463978,49.533176
2021-18354,2021-01-11,000001,Vente,129100,1,A,RUE DES PRES FLEURIS,0168,02320,02018,Anizy-le-Grand,02,,,02018301AB0444,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,232,3.463979,49.53328
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2308,3.484779,49.50966
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.483778,49.509685
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3405,3.482247,49.509442
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1635,3.482247,49.509442
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3118,3.482085,49.509091
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1783,3.481706,49.508777
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2249,3.481214,49.509768
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,531,3.481624,49.509864
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3354,3.481201,49.510135
2021-18450,2021-02-11,000001,Vente,6500,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5851,3.480918,49.509128
2021-18456,2021-02-08,000001,Vente,19207.18,9,,RUE ALBERT THOMAS,0006,02320,02018,Anizy-le-Grand,02,,,02018000AB0101,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,881,3.452689,49.510874
2021-18460,2021-02-11,000001,Vente,5900,,,LES MELIZY,B159,02320,02018,Anizy-le-Grand,02,,,02018434AB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7153,3.488269,49.514799
2021-18460,2021-02-11,000001,Vente,5900,,,LES VALIETTES,B165,02320,02018,Anizy-le-Grand,02,,,02018434AB0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,3.489331,49.514261
2021-18460,2021-02-11,000001,Vente,5900,,,LES VALIETTES,B165,02320,02018,Anizy-le-Grand,02,,,02018434AB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,3.489607,49.514178
2021-18460,2021-02-11,000001,Vente,5900,,,LES VALIETTES,B165,02320,02018,Anizy-le-Grand,02,,,02018434AB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,3.489581,49.513616
2021-18460,2021-02-11,000001,Vente,5900,,,LES VALIETTES,B165,02320,02018,Anizy-le-Grand,02,,,02018434AB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,3.489466,49.513654
2021-18460,2021-02-11,000001,Vente,5900,,,LES VALIETTES,B165,02320,02018,Anizy-le-Grand,02,,,02018434AB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,3.489149,49.513932
2021-18460,2021-02-11,000001,Vente,5900,,,LES MONTOIRES,B160,02320,02018,Anizy-le-Grand,02,,,02018434AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,1681,3.487484,49.514133
2021-18460,2021-02-11,000001,Vente,5900,,,LES MONTOIRES,B160,02320,02018,Anizy-le-Grand,02,,,02018434AB0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,931,3.487575,49.514016
2021-18460,2021-02-11,000001,Vente,5900,,,LES MONTOIRES,B160,02320,02018,Anizy-le-Grand,02,,,02018434AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,892,3.487438,49.513917
2021-18460,2021-02-11,000001,Vente,5900,,,LES PRES D OUTY,B162,02320,02018,Anizy-le-Grand,02,,,02018434AC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,3.489218,49.508483
2021-18471,2021-02-15,000001,Vente,1050,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,3.484168,49.509564
2021-18471,2021-02-15,000001,Vente,1050,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,3.483812,49.509427
2021-18471,2021-02-15,000001,Vente,1050,,,LE HAUT MELIZY,B156,02320,02018,Anizy-le-Grand,02,,,02018434AD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,3.481359,49.509279
2021-18503,2021-02-18,000001,Vente,86900,3,,RUE ALBERT THOMAS,0006,02320,02018,Anizy-le-Grand,02,,,02018000AB0096,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,536,3.453108,49.511417
2021-18542,2021-01-27,000001,Vente,100000,21,,RUE DE LA FONTAINE,0055,02320,02018,Anizy-le-Grand,02,,,02018000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.4545,49.505416
2021-18542,2021-01-27,000001,Vente,100000,19,,RUE DE LA FONTAINE,0055,02320,02018,Anizy-le-Grand,02,,,02018000AC0162,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,277,3.454409,49.505376
2021-18542,2021-01-27,000001,Vente,100000,19,,RUE DE LA FONTAINE,0055,02320,02018,Anizy-le-Grand,02,,,02018000AC0162,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,277,3.454409,49.505376
2021-19270,2021-03-09,000001,Vente,4500,,,RUE SOUS LE PARC,0139,02320,02018,Anizy-le-Grand,02,,,02018000AC0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1490,3.456415,49.505743
2021-19305,2021-03-24,000001,Vente,90000,9004,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1101,3.462237,49.535137
2021-19305,2021-03-24,000001,Vente,90000,9004,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1025,3.462237,49.535137
2021-19305,2021-03-24,000001,Vente,90000,9004,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2219,3.462237,49.535137
2021-19305,2021-03-24,000001,Vente,90000,9004,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.462237,49.535137
2021-19305,2021-03-24,000001,Vente,90000,9004,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,5457,3.462237,49.535137
2021-19349,2021-03-23,000002,Vente,31000,,,LE CHATEAU FAUCOUCOURT,B088,02320,02018,Anizy-le-Grand,02,,,02018301AB0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1585,3.462013,49.536229
2021-19349,2021-03-23,000002,Vente,31000,,,LE CHATEAU FAUCOUCOURT,B088,02320,02018,Anizy-le-Grand,02,,,02018301AB0294,,,,,,,,,,,,,0,,,,,E,eaux,,,1888,3.462013,49.536229
2021-19349,2021-03-23,000002,Vente,31000,9003,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.461854,49.535803
2021-19349,2021-03-23,000002,Vente,31000,,,RUE DE LA CROIX DES BOIS,0164,02320,02018,Anizy-le-Grand,02,,,02018301AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.461815,49.535853
2021-19349,2021-03-23,000002,Vente,31000,,,LE CHATEAU FAUCOUCOURT,B088,02320,02018,Anizy-le-Grand,02,,,02018301AB0513,,,,,,,,,,,,,0,,,,,PA,pâtures,,,53,3.461934,49.535789
2021-19349,2021-03-23,000002,Vente,31000,,,LE CHATEAU FAUCOUCOURT,B088,02320,02018,Anizy-le-Grand,02,,,02018301AB0514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,376,3.462048,49.535862
2021-19427,2021-03-26,000001,Vente,158000,18,,RUE DES ARTS,0010,02320,02018,Anizy-le-Grand,02,,,02018000ZD0328,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,728,3.441812,49.507111
2021-19427,2021-03-26,000001,Vente,158000,18,,RUE DES ARTS,0010,02320,02018,Anizy-le-Grand,02,,,02018000ZD0328,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,728,3.441812,49.507111
2021-19440,2021-03-23,000001,Vente,105000,16,,RUE JEAN ZAY,0085,02320,02018,Anizy-le-Grand,02,,,02018000AB0289,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,977,3.451291,49.509999
2021-19470,2021-03-18,000001,Vente,3000,,,AU-DESSUS DE LA RUE MARTRO,B075,02320,02018,Anizy-le-Grand,02,,,02018301ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,606,3.467609,49.529511
2021-19470,2021-03-18,000001,Vente,3000,,,AU-DESSUS DE LA RUE MARTRO,B075,02320,02018,Anizy-le-Grand,02,,,02018301ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,559,3.467539,49.529567
2021-19470,2021-03-18,000001,Vente,3000,,,AU-DESSUS DE LA RUE MARTRO,B075,02320,02018,Anizy-le-Grand,02,,,02018301ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1203,3.467442,49.529642
2021-19946,2021-04-15,000001,Vente,119800,9,,RUE DE LA PLAINETTE,0134,02320,02018,Anizy-le-Grand,02,,,02018000AD0070,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,551,3.442307,49.503041
2021-20289,2021-04-15,000001,Vente,104000,2,,RUE JEAN ZAY,0085,02320,02018,Anizy-le-Grand,02,,,02018000AB0178,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,736,3.450643,49.508993
2021-20289,2021-04-15,000001,Vente,104000,2,,RUE JEAN ZAY,0085,02320,02018,Anizy-le-Grand,02,,,02018000AB0178,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,484,3.450643,49.508993
2021-20614,2021-04-08,000001,Vente,200000,6,,RUE ROSE,0181,02320,02018,Anizy-le-Grand,02,,,02018434AB0203,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1673,3.481307,49.512562
2021-20614,2021-04-08,000001,Vente,200000,6,,RUE ROSE,0181,02320,02018,Anizy-le-Grand,02,,,02018434AB0203,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1673,3.481307,49.512562
2021-20614,2021-04-08,000001,Vente,200000,,,LA BOULOIRE,B141,02320,02018,Anizy-le-Grand,02,,,02018434AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.480807,49.512871
2021-20614,2021-04-08,000001,Vente,200000,,,LA BOULOIRE,B141,02320,02018,Anizy-le-Grand,02,,,02018434AB0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1248,3.480807,49.512871
2021-20788,2021-05-07,000001,Vente,20000,,,RUE DE LAON,0177,02320,02018,Anizy-le-Grand,02,,,02018434AB0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1494,3.483709,49.512756
2021-20788,2021-05-07,000001,Vente,20000,,,L ABREUVOIR,B137,02320,02018,Anizy-le-Grand,02,,,02018434AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.483575,49.512514
2021-20999,2021-05-14,000001,Vente,84000,2,,RUE DE LA SOURCE,0141,02320,02018,Anizy-le-Grand,02,,,02018000AE0038,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,1055,3.449185,49.506628
2021-20999,2021-05-14,000001,Vente,84000,2,,RUE DE LA SOURCE,0141,02320,02018,Anizy-le-Grand,02,,,02018000AE0038,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,391,3.449185,49.506628
2021-21011,2021-03-30,000001,Vente,221000,5,,RUE DE L AIGLE NOIR,0003,02320,02018,Anizy-le-Grand,02,,,02018000AC0248,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1092,3.450347,49.504963
2021-21011,2021-03-30,000001,Vente,221000,5,,RUE DE L AIGLE NOIR,0003,02320,02018,Anizy-le-Grand,02,,,02018000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,3.450347,49.504963
2021-21192,2021-04-30,000001,Vente,112900,4,,RUE DU JEU DE PAUME,0091,02320,02018,Anizy-le-Grand,02,,,02018000AD0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,789,3.44726,49.50471
2021-21486,2021-06-01,000001,Vente,650,,,LE GRAND BOIS,B153,02320,02018,Anizy-le-Grand,02,,,02018434AC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,3.485053,49.501557
2021-21514,2021-05-11,000001,Vente,105000,8,,RUE DU VERT GALANT,0153,02320,02018,Anizy-le-Grand,02,,,02018000AA0037,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,503,3.448653,49.507822
2021-21514,2021-05-11,000001,Vente,105000,,,LA RUELLE VAIRON,B062,02320,02018,Anizy-le-Grand,02,,,02018000AA0055,,,,,,,,,,,,,0,,,,,J,jardins,,,27,3.448423,49.507735
2021-21514,2021-05-11,000001,Vente,105000,,,LE CALVAIRE,B005,02320,02018,Anizy-le-Grand,02,,,02018000AA0078,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.448785,49.507929
2021-22177,2021-06-15,000001,Vente,182000,17,,RUE JEAN JAURES,0073,02320,02018,Anizy-le-Grand,02,,,02018000AD0134,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,670,3.449087,49.505498
2021-22177,2021-06-15,000001,Vente,182000,17,,RUE JEAN JAURES,0073,02320,02018,Anizy-le-Grand,02,,,02018000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.449087,49.505498
2021-22184,2021-06-01,000001,Vente,88340,24,,RUE JEAN ZAY,0085,02320,02018,Anizy-le-Grand,02,,,02018000AB0107,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,982,3.451832,49.510691
2021-22383,2021-06-18,000001,Vente,420000,7,B,PL ROCHECHOUARD,0136,02320,02018,Anizy-le-Grand,02,,,02018000AC0186,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,91,3.45258,49.504246
2021-22383,2021-06-18,000001,Vente,420000,7,B,PL ROCHECHOUARD,0136,02320,02018,Anizy-le-Grand,02,,,02018000AC0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,91,3.45258,49.504246
2021-22383,2021-06-18,000001,Vente,420000,7,,PL ROCHECHOUARD,0136,02320,02018,Anizy-le-Grand,02,,,02018000AC0187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,847,3.452694,49.504174
2021-22383,2021-06-18,000001,Vente,420000,7,,PL ROCHECHOUARD,0136,02320,02018,Anizy-le-Grand,02,,,02018000AC0187,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,847,3.452694,49.504174
2021-22383,2021-06-18,000001,Vente,420000,7,,PL ROCHECHOUARD,0136,02320,02018,Anizy-le-Grand,02,,,02018000AC0187,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,847,3.452694,49.504174
2021-22460,2021-06-30,000001,Vente,93570,9,,RUE THEVENIN,0142,02320,02018,Anizy-le-Grand,02,,,02018000AC0293,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,452,3.450288,49.50327
2021-22460,2021-06-30,000001,Vente,93570,9,,RUE THEVENIN,0142,02320,02018,Anizy-le-Grand,02,,,02018000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,3.450288,49.50327
2021-22460,2021-06-30,000001,Vente,93570,9,,RUE THEVENIN,0142,02320,02018,Anizy-le-Grand,02,,,02018000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,3.450288,49.50327
2021-22461,2021-06-22,000002,Vente,500,,,LE VIVIER A DEUX FENETRES,B072,02320,02018,Anizy-le-Grand,02,,,02018000ZD0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1180,3.443606,49.507614
2021-22461,2021-06-22,000001,Vente,500,,,LE VIVIER A DEUX FENETRES,B072,02320,02018,Anizy-le-Grand,02,,,02018000ZD0370,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1181,3.443294,49.507947
2021-22501,2021-06-02,000001,Vente,177680,,,RLE VAIRON,0150,02320,02018,Anizy-le-Grand,02,,,02018000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.450267,49.505693
2021-22501,2021-06-02,000001,Vente,177680,9002,,RLE VAIRON,0150,02320,02018,Anizy-le-Grand,02,,,02018000AC0388,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,811,3.450381,49.505495
2021-23331,2021-06-14,000001,Vente,150000,6,,RUE DU VIEUX CHATEAU,0157,02320,02018,Anizy-le-Grand,02,,,02018000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.451447,49.504225
2021-23331,2021-06-14,000001,Vente,150000,6,,RUE DU VIEUX CHATEAU,0157,02320,02018,Anizy-le-Grand,02,,,02018000AC0265,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,255,3.451447,49.504225
2021-23331,2021-06-14,000001,Vente,150000,6,,RUE DU VIEUX CHATEAU,0157,02320,02018,Anizy-le-Grand,02,,,02018000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.451447,49.504225
2021-23561,2021-06-29,000001,Vente,110000,,,LA PLAINETTE,B048,02320,02018,Anizy-le-Grand,02,,,02018000ZD0200,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.432782,49.501027
2021-23561,2021-06-29,000001,Vente,110000,3,,RTE DE BRANCOURT,0018,02320,02018,Anizy-le-Grand,02,,,02018000ZD0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2304,0,S,sols,,,2109,3.432954,49.500892
2021-23577,2021-06-29,000001,Vente,142500,36,,RUE JEAN ZAY,0085,02320,02018,Anizy-le-Grand,02,,,02018000AB0093,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,866,3.452692,49.511629
2021-23597,2021-07-13,000001,Vente,610,,,LE PETIT MARAIS,B117,02320,02018,Anizy-le-Grand,02,,,02018301ZD0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,855,3.462766,49.530274
2021-23710,2021-07-15,000001,Vente,34000,,,PRES STE GENEVIEVE,B058,02320,02018,Anizy-le-Grand,02,,,02018000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,872,3.448731,49.512611
2021-23957,2021-07-16,000001,Vente,134000,34,,RUE JEAN JAURES,0073,02320,02018,Anizy-le-Grand,02,,,02018000AD0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,208,3.448091,49.505137
2021-23957,2021-07-16,000001,Vente,134000,34,,RUE JEAN JAURES,0073,02320,02018,Anizy-le-Grand,02,,,02018000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.448091,49.505137
2021-23957,2021-07-16,000001,Vente,134000,34,,RUE JEAN JAURES,0073,02320,02018,Anizy-le-Grand,02,,,02018000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.448091,49.505137
2021-24297,2021-08-06,000001,Vente,13000,,,LA PLAINE LOUISET,B047,02320,02018,Anizy-le-Grand,02,,,020180000C0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15346,3.44072,49.497401
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE COQUELET,B094,02320,02018,Anizy-le-Grand,02,,,020183010A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.453782,49.527953
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE COQUELET,B094,02320,02018,Anizy-le-Grand,02,,,020183010A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,3.453918,49.527939
2021-24513,2021-08-05,000001,Vente,14530.5,,,LES HAUTES VISEES,B107,02320,02018,Anizy-le-Grand,02,,,020183010A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,685,3.450921,49.530917
2021-24513,2021-08-05,000001,Vente,14530.5,,,LES HAUTES VISEES,B107,02320,02018,Anizy-le-Grand,02,,,020183010A0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,332,3.450778,49.532343
2021-24513,2021-08-05,000001,Vente,14530.5,,,LES HAUTES VISEES,B107,02320,02018,Anizy-le-Grand,02,,,020183010A0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,393,3.449696,49.535098
2021-24513,2021-08-05,000001,Vente,14530.5,,,LES HAUTES VISEES,B107,02320,02018,Anizy-le-Grand,02,,,020183010A0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1283,3.449716,49.535223
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA FONTINETTE,B103,02320,02018,Anizy-le-Grand,02,,,020183010A0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,331,3.45017,49.53775
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA FONTINETTE,B103,02320,02018,Anizy-le-Grand,02,,,020183010A0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462,3.45327,49.541403
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA FONTINETTE,B103,02320,02018,Anizy-le-Grand,02,,,020183010A0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2869,3.453286,49.540319
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,3.453298,49.536577
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1032,3.452806,49.536588
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,294,3.452658,49.536757
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,295,3.452382,49.536682
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,3.452296,49.536431
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,153,3.452071,49.537099
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,3.451965,49.536927
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,3.451971,49.53673
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,685,3.451153,49.536414
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA PIERRE A DENT,B119,02320,02018,Anizy-le-Grand,02,,,020183010A0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,3.452747,49.5351
2021-24513,2021-08-05,000001,Vente,14530.5,,,LA GARENNE,B105,02320,02018,Anizy-le-Grand,02,,,020183010A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,3.453723,49.535862
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE MONT MIRET,B112,02320,02018,Anizy-le-Grand,02,,,020183010A0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,714,3.454975,49.53811
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE MONT MIRET,B112,02320,02018,Anizy-le-Grand,02,,,020183010A0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,3.453422,49.542136
2021-24513,2021-08-05,000001,Vente,14530.5,,,LES PARELLES,B115,02320,02018,Anizy-le-Grand,02,,,020183010A0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,518,3.45941,49.538205
2021-24513,2021-08-05,000001,Vente,14530.5,,,L ENDORMIE,B100,02320,02018,Anizy-le-Grand,02,,,020183010A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,3.456123,49.536342
2021-24513,2021-08-05,000001,Vente,14530.5,,,L ENDORMIE,B100,02320,02018,Anizy-le-Grand,02,,,020183010A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,3.457894,49.535769
2021-24513,2021-08-05,000001,Vente,14530.5,,,L ENDORMIE,B100,02320,02018,Anizy-le-Grand,02,,,020183010A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,3.456977,49.535832
2021-24513,2021-08-05,000001,Vente,14530.5,,,L ENDORMIE,B100,02320,02018,Anizy-le-Grand,02,,,020183010A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.457101,49.536024
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE POIRIER A FLART,B120,02320,02018,Anizy-le-Grand,02,,,02018301AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1004,3.466866,49.531618
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE POIRIER A FLART,B120,02320,02018,Anizy-le-Grand,02,,,02018301AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,655,3.466024,49.532034
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE POIRIER A FLART,B120,02320,02018,Anizy-le-Grand,02,,,02018301AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.465895,49.531608
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE POIRIER A FLART,B120,02320,02018,Anizy-le-Grand,02,,,02018301AB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1183,3.465895,49.531608
2021-24513,2021-08-05,000001,Vente,14530.5,,,LE POIRIER A FLART,B120,02320,02018,Anizy-le-Grand,02,,,02018301AB0260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3621,3.466671,49.531413
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,288424,3.396947,49.49904
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,76200,3.404339,49.50033
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,3.405101,49.50071
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,3.406147,49.497478
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,39053,3.40388,49.496579
2021-24613,2021-08-09,000001,Vente,938882,,,FORET DE MORTIER,B027,02320,02018,Anizy-le-Grand,02,,,020180000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,78107,3.40388,49.496579