id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59437,2023-01-11,000001,Vente,229020,307,,CHE DES TEILLES,0430,06750,06003,Andon,06,,,060030000C1091,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1020,6.793846,43.775415
2023-59437,2023-01-11,000001,Vente,229020,307,,CHE DES TEILLES,0430,06750,06003,Andon,06,,,060030000C1091,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,300,6.793846,43.775415
2023-59467,2023-01-11,000001,Vente,300000,676,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0270,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,585,6.808589,43.802001
2023-59467,2023-01-11,000001,Vente,300000,676,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.808589,43.802001
2023-59467,2023-01-11,000001,Vente,300000,676,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.808589,43.802001
2023-59467,2023-01-11,000001,Vente,300000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,9770,6.810275,43.801603
2023-59467,2023-01-11,000001,Vente,300000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1035,6.809165,43.801744
2023-59467,2023-01-11,000001,Vente,300000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4280,6.808568,43.802026
2023-59467,2023-01-11,000001,Vente,300000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4350,6.810422,43.802096
2023-59700,2023-01-03,000001,Vente,156000,,,PEYCOUGNOU,B095,06750,06003,Andon,06,,,060030000C0567,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2005,6.806496,43.774386
2023-59700,2023-01-03,000001,Vente,156000,,,PEYCOUGNOU,B095,06750,06003,Andon,06,,,060030000C0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,6.805594,43.774359
2023-59700,2023-01-03,000001,Vente,156000,,,PEYCOUGNOU,B095,06750,06003,Andon,06,,,060030000C1394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,6.806298,43.774118
2023-60878,2023-02-07,000001,Vente,235984,,,DE TRAS LE CASTEOU,B123,06750,06003,Andon,06,,,060030000C1205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,6.790235,43.769141
2023-60878,2023-02-07,000001,Vente,235984,1184,,RTE DE L AUDIBERGUE,0056,06750,06003,Andon,06,,,060030000C1206,,,,,,,,,,,,,0,1,Maison,123,2,AG,terrains d'agrément,,,1498,6.790104,43.7694
2023-60878,2023-02-07,000001,Vente,235984,1184,,RTE DE L AUDIBERGUE,0056,06750,06003,Andon,06,,,060030000C1206,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,500,6.790104,43.7694
2023-61679,2023-02-28,000001,Vente,62000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-61679,2023-02-28,000001,Vente,62000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,22,40.64,,,,,,,,,1,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-61679,2023-02-28,000001,Vente,62000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,22,40.64,,,,,,,,,1,2,Appartement,45,2,,,,,,6.808424,43.801117
2023-62466,2023-03-10,000001,Vente,30200,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,38,26.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-62466,2023-03-10,000001,Vente,30200,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,38,26.13,,,,,,,,,1,2,Appartement,29,1,,,,,,6.808424,43.801117
2023-62488,2023-02-24,000001,Vente,108000,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1542,,,4,72.3,,,,,,,,,1,2,Appartement,79,3,,,,,,6.790778,43.774383
2023-62874,2023-03-23,000001,Vente,42790,150,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0543,,,52,33.01,53,,,,,,,,2,2,Appartement,37,2,,,,,,6.806467,43.803956
2023-63475,2023-03-22,000001,Vente,175000,216,,AV DES ANCIENS COMBATTANTS,0045,06750,06003,Andon,06,,,060030000C1062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,680,6.788574,43.772886
2023-63539,2023-03-27,000001,Vente,49000,11,,PL DU TONKIN,0441,06750,06003,Andon,06,,,060030000A0229,,,19,33.22,,,,,,,,,1,2,Appartement,40,1,,,,,,6.80538,43.804383
2023-63685,2023-03-31,000001,Vente,2000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-64351,2023-03-31,000001,Vente,30500,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,24,28.87,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-64351,2023-03-31,000001,Vente,30500,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,24,28.87,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-64351,2023-03-31,000001,Vente,30500,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,24,28.87,75,,,,,,,,2,2,Appartement,32,1,,,,,,6.808424,43.801117
2023-64361,2023-04-18,000001,Vente,35000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,15,28.87,81,,,,,,,,2,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-64361,2023-04-18,000001,Vente,35000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,15,28.87,81,,,,,,,,2,3,Dépendance,,0,,,,,,6.808424,43.801117
2023-64361,2023-04-18,000001,Vente,35000,845,,AV ALEXIS MIGNON,0035,06750,06003,Andon,06,,,060030000A0656,,,15,28.87,81,,,,,,,,2,2,Appartement,32,1,,,,,,6.808424,43.801117
2023-64946,2023-04-21,000001,Vente,41000,190,,AV FRANCOIS DE THEAS,0204,06750,06003,Andon,06,,,060030000A0541,,,74,16.79,,,,,,,,,1,2,Appartement,27,1,,,,,,6.810796,43.805846
2023-65366,2023-04-12,000001,Vente,8000,,,LE JAS,B081,06750,06003,Andon,06,,,060030000D0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29570,6.792927,43.764015
2023-65894,2023-05-15,000001,Vente,75000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0165,,,,,,,,,,,,,0,,,,,S,sols,,,1940,6.806446,43.806488
2023-66515,2023-05-31,000001,Vente,33000,150,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0543,,,17,,60,17.21,,,,,,,2,2,Appartement,17,1,,,,,,6.806467,43.803956
2023-67834,2023-06-19,000001,Vente,66500,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,1,78.08,,,,,,,,,1,2,Appartement,70,4,,,,,,6.807274,43.806414
2023-67834,2023-06-19,000001,Vente,66500,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,16,78.08,,,,,,,,,1,2,Appartement,15,1,,,,,,6.807274,43.806414
2023-67834,2023-06-19,000001,Vente,66500,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,1,78.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807274,43.806414
2023-67834,2023-06-19,000001,Vente,66500,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,1,78.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807274,43.806414
2023-67834,2023-06-19,000001,Vente,66500,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,16,78.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807274,43.806414
2023-68119,2023-06-15,000001,Vente,37000,150,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0543,,,2,,59,17.75,,,,,,,2,2,Appartement,22,1,,,,,,6.806467,43.803956
2023-68464,2023-06-28,000001,Vente,75000,330,,CHE DES TEILLES,0430,06750,06003,Andon,06,,,060030000C1248,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,21,6.794239,43.774597
2023-68464,2023-06-28,000001,Vente,75000,330,,CHE DES TEILLES,0430,06750,06003,Andon,06,,,060030000C1248,,,,,,,,,,,,,0,1,Maison,8,1,T,terres,,,1319,6.794239,43.774597
2023-68601,2023-07-05,000001,Vente,170000,931,,CHE DES TEILLES,0430,06750,06003,Andon,06,,,060030000C0430,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,450,6.800854,43.774868
2023-69299,2023-06-29,000001,Vente,7000,,,LA SELLE D ANDON,B113,06750,06003,Andon,06,,,060030000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.821136,43.779588
2023-69299,2023-06-29,000001,Vente,7000,,,LA SELLE D ANDON,B113,06750,06003,Andon,06,,,060030000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,2610,6.820689,43.779168
2023-69790,2023-07-03,000002,Vente,3650,,,LE VILLAGE,B124,06750,06003,Andon,06,,,060030000C0268,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.786843,43.77318
2023-69790,2023-07-03,000002,Vente,3650,,,LE VILLAGE,B124,06750,06003,Andon,06,,,060030000C1623,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.786701,43.77318
2023-70059,2023-07-28,000001,Vente,87500,,,COULOMBAUD,B043,06750,06003,Andon,06,,,060030000C1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,6.789379,43.775008
2023-72261,2023-09-08,000001,Vente,4000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.80844,43.806735
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790405,43.774743
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,2,37.24,,,,,,,,,1,2,Appartement,37,2,,,,,,6.790405,43.774743
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790405,43.774743
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790405,43.774743
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790405,43.774743
2023-72330,2023-09-19,000001,Vente,130910,224,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1549,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790405,43.774743
2023-72568,2023-09-26,000001,Vente,65000,450,,RTE DES CHATEAUX,0142,06750,06003,Andon,06,,,060030000B0152,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.82157,43.800767
2023-72708,2023-09-25,000001,Vente,2000,404,,RTE DU PONT DU LOUP,0356,06750,06003,Andon,06,,,060030000C1316,,,,,,,,,,,,,0,1,Maison,65,3,BR,futaies résineuses,,,4765,6.812487,43.77245
2023-73385,2023-10-09,000001,Vente,35000,11,,PL DU TONKIN,0441,06750,06003,Andon,06,,,060030000A0229,,,3,18.76,,,,,,,,,1,2,Appartement,35,1,,,,,,6.80538,43.804383
2023-75113,2023-11-17,000001,Vente,910000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.815647,43.804593
2023-75113,2023-11-17,000001,Vente,910000,500,,AV DE THORENC,0437,06750,06003,Andon,06,,,060030000A0134,,,,,,,,,,,,,0,1,Maison,460,9,S,sols,,,5020,6.814485,43.804211
2023-75113,2023-11-17,000001,Vente,910000,500,,AV DE THORENC,0437,06750,06003,Andon,06,,,060030000A0134,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,5020,6.814485,43.804211
2023-75113,2023-11-17,000001,Vente,910000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,6.814276,43.803595
2023-75113,2023-11-17,000001,Vente,910000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.813571,43.803836
2023-75113,2023-11-17,000001,Vente,910000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,3875,6.813715,43.804128
2023-75113,2023-11-17,000001,Vente,910000,,,LE PLAN DE LA BARRAQUE,B100,06750,06003,Andon,06,,,060030000A0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6090,6.811887,43.803629
2023-75113,2023-11-17,000001,Vente,910000,,,LE PLAN DE LA BARRAQUE,B100,06750,06003,Andon,06,,,060030000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,127625,6.81376,43.802018
2023-75113,2023-11-17,000001,Vente,910000,,,LE PLAN DE LA BARRAQUE,B100,06750,06003,Andon,06,,,060030000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,29490,6.816766,43.801337
2023-75113,2023-11-17,000001,Vente,910000,,,LE PLAN DE LA BARRAQUE,B100,06750,06003,Andon,06,,,060030000A0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9100,6.816068,43.803939
2023-75770,2023-11-29,000001,Vente,570000,213,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0235,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,170,6.807122,43.80442
2023-75770,2023-11-29,000001,Vente,570000,213,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.807122,43.80442
2023-75770,2023-11-29,000001,Vente,570000,213,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.807122,43.80442
2023-75770,2023-11-29,000001,Vente,570000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.806475,43.803648
2023-75770,2023-11-29,000001,Vente,570000,,,THORENC STATION,B122,06750,06003,Andon,06,,,060030000A0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16369,6.807458,43.80387
2023-76719,2023-12-07,000001,Vente,52000,150,,AV MARGUERITE,0320,06750,06003,Andon,06,,,060030000A0543,,,73,27.16,,,,,,,,,1,2,Appartement,35,2,,,,,,6.806467,43.803956
2023-77168,2023-12-22,000001,Vente terrain à bâtir,400000,,,LA COMBE,B042,06750,06003,Andon,06,,,060030000C0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23775,6.799926,43.776235
2023-77168,2023-12-22,000001,Vente terrain à bâtir,400000,,,LA COMBE,B042,06750,06003,Andon,06,,,060030000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,6230,6.798842,43.774943
2023-77168,2023-12-22,000001,Vente terrain à bâtir,400000,,,LA COMBE,B042,06750,06003,Andon,06,,,060030000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,4150,6.799495,43.77444
2023-77531,2023-12-20,000001,Vente,570000,701,,RTE DES CHATEAUX,0142,06750,06003,Andon,06,,,060030000B0005,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,1740,6.824957,43.803669
2023-77531,2023-12-20,000001,Vente,570000,701,,RTE DES CHATEAUX,0142,06750,06003,Andon,06,,,060030000B0005,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,1740,6.824957,43.803669
2023-77531,2023-12-20,000001,Vente,570000,701,,RTE DES CHATEAUX,0142,06750,06003,Andon,06,,,060030000B0005,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1740,6.824957,43.803669
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,101935,6.823502,43.805636
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,85560,6.823481,43.803731
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11210,6.823481,43.803731
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10310,6.826099,43.801742
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6820,6.826888,43.801037
2023-77536,2023-12-20,000001,Vente,380000,,,BALIGOVEN,B011,06750,06003,Andon,06,,,060030000B0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,6.827077,43.80076
2023-77640,2023-12-20,000001,Vente,23250,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,14,74.63,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807274,43.806414
2023-77640,2023-12-20,000001,Vente,23250,47,,AV DE L'EGLISE,0178,06750,06003,Andon,06,,,060030000A0549,,,14,74.63,,,,,,,,,1,2,Appartement,70,4,,,,,,6.807274,43.806414
2023-77679,2023-12-13,000001,Vente,53900,204,,AV DU BOIS DES DAMES,0108,06750,06003,Andon,06,,,060030000A0551,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.803369,43.803617
2023-77679,2023-12-13,000001,Vente,53900,204,,AV DU BOIS DES DAMES,0108,06750,06003,Andon,06,,,060030000A0551,,,7,32.85,,,,,,,,,1,2,Appartement,33,1,,,,,,6.803369,43.803617
2023-77786,2023-12-28,000001,Vente,64000,63,,BD ESMONET,0185,06750,06003,Andon,06,,,060030000A0555,,,6,34.34,,,,,,,,,1,2,Appartement,36,2,,,,,,6.805456,43.804855
