id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972244,2019-02-21,000001,Vente,204400,4,,IMP DES CERISIERS,0030,65350,65044,Aubarède,65,,,650440000A0360,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.242541,43.270237
2019-972244,2019-02-21,000001,Vente,204400,4,,IMP DES CERISIERS,0030,65350,65044,Aubarède,65,,,650440000A0360,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3306,0.242541,43.270237
2019-972860,2019-04-29,000001,Vente,59000,6,,RUE DU PIC DU MIDI,0102,65350,65044,Aubarède,65,,,650440000A0164,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,546,0.23759,43.271294
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,2153,0.248049,43.272132
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,1777,0.248008,43.272304
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1496,0.248141,43.272555
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2166,0.248591,43.272583
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,3276,0.249759,43.272666
2019-972973,2019-05-07,000001,Vente,3000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3451,0.250367,43.272906
2019-972973,2019-05-07,000001,Vente,3000,,,PINTAT,B022,65350,65044,Aubarède,65,,,650440000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3761,0.254001,43.271191
2019-972973,2019-05-07,000001,Vente,3000,,,PINTAT,B022,65350,65044,Aubarède,65,,,650440000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,0.249245,43.272291
2019-973999,2019-06-28,000001,Vente,190000,5092,,IMP DE LAS CASSIES,0023,65350,65044,Aubarède,65,,,650440000C0385,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1611,0.248689,43.270555
2019-976053,2019-10-15,000001,Vente,216500,,,LANYOU,B016,65350,65044,Aubarède,65,,,650440000C0398,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.250092,43.270797
2019-976053,2019-10-15,000001,Vente,216500,,,LANYOU,B016,65350,65044,Aubarède,65,,,650440000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,284,0.250092,43.270797
2019-976053,2019-10-15,000001,Vente,216500,9,,IMP DE LAS CASSIES,0023,65350,65044,Aubarède,65,,,650440000C0399,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.250092,43.270576
2019-976053,2019-10-15,000001,Vente,216500,9,,IMP DE LAS CASSIES,0023,65350,65044,Aubarède,65,,,650440000C0399,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1261,0.250092,43.270576
2019-976053,2019-10-15,000001,Vente,216500,,,LAS CASSIES,B017,65350,65044,Aubarède,65,,,650440000C0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,0.249725,43.270113
2019-976095,2019-10-05,000001,Vente,65000,1,,RUE DE LA BIGORRE,0010,65350,65044,Aubarède,65,,,650440000A0428,,,,,,,,,,,,,0,1,Maison,266,8,P,prés,,,2908,0.235124,43.271968
2019-976095,2019-10-05,000001,Vente,65000,1,,RUE DE LA BIGORRE,0010,65350,65044,Aubarède,65,,,650440000A0428,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,500,0.235124,43.271968
2019-977026,2019-10-31,000001,Vente,180000,11,,RUE NEUVE,0085,65350,65044,Aubarède,65,,,650440000B0095,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,900,0.247642,43.276831
2019-977026,2019-10-31,000001,Vente,180000,11,,RUE NEUVE,0085,65350,65044,Aubarède,65,,,650440000B0095,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.247642,43.276831
2019-977267,2019-12-30,000001,Vente,242700,3,,RUE DES PYRENEES,0112,65350,65044,Aubarède,65,,,650440000A0181,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,988,0.23601,43.27124
2019-977267,2019-12-30,000001,Vente,242700,,,LE VILLAGE,B033,65350,65044,Aubarède,65,,,650440000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.236521,43.271148
2019-977267,2019-12-30,000001,Vente,242700,,,LE VILLAGE,B033,65350,65044,Aubarède,65,,,650440000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,946,0.236521,43.271148
