id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.043817,44.827261
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.044213,44.827342
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.044789,44.828412
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,1.044698,44.828606
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.044234,44.828119
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,2610,1.043843,44.827699
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,1377,1.043513,44.827528
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,1971,1.043242,44.827404
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.042872,44.827283
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,1939,1.045592,44.82853
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0623,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.045973,44.828727
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,1797,1.044866,44.828157
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,1584,1.045484,44.828752
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.045831,44.828902
2021-327534,2021-02-26,000001,Vente,40230,,,PECHAUDIER,B024,24220,24036,Berbiguières,24,,,240360000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.045447,44.828889
2021-331200,2021-05-20,000002,Vente,42000,,,LASSERRE,B018,24220,24036,Berbiguières,24,,,240360000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,3527,1.047314,44.8448
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,1950,,RTE DE SAINT CYPRIEN,0600,24220,24036,Berbiguières,24,,,240360000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.039279,44.846404
2021-333084,2021-07-15,000001,Vente,426280,,,LA MOTHE,B022,24220,24036,Berbiguières,24,,,240360000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,3933,1.039811,44.847134
2021-333084,2021-07-15,000001,Vente,426280,,,LA MOTHE,B022,24220,24036,Berbiguières,24,,,240360000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,2708,1.039913,44.846518
2021-333084,2021-07-15,000001,Vente,426280,50,B,LA MOTHE,B022,24220,24036,Berbiguières,24,,,240360000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2066,1.039522,44.846639
2021-334366,2021-07-30,000001,Vente,162500,26,,CAE DE LA FONT,0220,24220,24036,Berbiguières,24,,,240360000A0190,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,88,1.04235,44.834357
2021-334366,2021-07-30,000001,Vente,162500,,,LE BOURG,B004,24220,24036,Berbiguières,24,,,240360000A0191,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.042311,44.834303
2021-335794,2021-08-26,000001,Vente,30000,,,LE GARIT,B013,24220,24036,Berbiguières,24,,,240360000A0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5800,1.033162,44.85522
2021-335794,2021-08-26,000001,Vente,30000,9001,,LE GARIT,B013,24220,24036,Berbiguières,24,,,240360000A0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,BP,peupleraies,,,3240,1.033136,44.854941
2021-336431,2021-09-28,000001,Vente,165000,,,LE BOURG,B004,24220,24036,Berbiguières,24,,,240360000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.042301,44.833939
2021-336431,2021-09-28,000001,Vente,165000,64,,CAE DE LA FONT,0220,24220,24036,Berbiguières,24,,,240360000A0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.042274,44.834064
2021-336431,2021-09-28,000001,Vente,165000,64,,CAE DE LA FONT,0220,24220,24036,Berbiguières,24,,,240360000A0540,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,354,1.042274,44.834064
2021-336431,2021-09-28,000001,Vente,165000,,,LE BOURG,B004,24220,24036,Berbiguières,24,,,240360000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.042124,44.834111
2021-336431,2021-09-28,000001,Vente,165000,,,LE BOURG,B004,24220,24036,Berbiguières,24,,,240360000A0693,,,,,,,,,,,,,0,,,,,L,landes,,,16,1.042183,44.83407
2021-336772,2021-10-12,000001,Vente,315000,,,LE GUEL,B016,24220,24036,Berbiguières,24,,,240360000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.04818,44.8316
2021-336772,2021-10-12,000001,Vente,315000,,,LE GUEL,B016,24220,24036,Berbiguières,24,,,240360000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,1.04789,44.83125
2021-336772,2021-10-12,000001,Vente,315000,,,LE GUEL,B016,24220,24036,Berbiguières,24,,,240360000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.047974,44.831725
2021-336772,2021-10-12,000001,Vente,315000,37,,IMP DES ORCHIDEES,0480,24220,24036,Berbiguières,24,,,240360000B0602,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,867,1.047576,44.831419
2021-336772,2021-10-12,000001,Vente,315000,37,,IMP DES ORCHIDEES,0480,24220,24036,Berbiguières,24,,,240360000B0602,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,1.047576,44.831419
2021-336772,2021-10-12,000001,Vente,315000,37,,IMP DES ORCHIDEES,0480,24220,24036,Berbiguières,24,,,240360000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.047576,44.831419
2021-336772,2021-10-12,000001,Vente,315000,37,,IMP DES ORCHIDEES,0480,24220,24036,Berbiguières,24,,,240360000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,867,1.047576,44.831419
2021-336772,2021-10-12,000001,Vente,315000,,,LE GUEL,B016,24220,24036,Berbiguières,24,,,240360000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,305,1.047534,44.831608
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,620,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1000,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,1,Maison,138,3,P,prés,,,620,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,448,B,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,620,1.047287,44.826526
2021-338980,2021-11-24,000001,Vente,280000,,,LES FROMAGES,B012,24220,24036,Berbiguières,24,,,240360000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,1812,1.047312,44.826763
2021-339899,2021-12-20,000002,Vente,1960,,,TREVIS,B027,24220,24036,Berbiguières,24,,,240360000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.048292,44.84524
