siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201929,00013,21820192900013,O,1983-03-01,03,2020,,2022-08-29T09:09:13,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201929,00021,21820192900021,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218201929,00039,21820192900039,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,,,0,,,,,,
218201929,00047,21820192900047,O,1998-01-01,NN,,,2021-08-27T15:13:10,false,4,MAIRIE,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268201167,00015,26820116700015,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301362521,00074,30136252100074,O,2012-04-16,NN,,4333ZZ,2019-11-14T14:01:02,true,5,,172,B,CHE,DE LA ROUAYSSE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,MOSAIQUE,43.33Z,NAFRev2,O,1.51239,43.923851,0.67,street,Chemin de la Rouaysse 82230 Verlhac-Tescou,82192_0310,G,CHEMIN DE LA ROUAYSSE,
307966739,00038,30796673900038,O,2008-09-15,,,,2019-11-14T14:01:02,false,3,BORDE GRANDE,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.59A,NAFRev2,N,1.533445,43.951365,0.92,street,Route de Borde Grande 82230 Verlhac-Tescou,82192_ntaku4,D,ROUTE DE BORDE GRANDE,
308998889,00031,30899888900031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,1.510713,43.944636,0.85,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
310752910,00011,31075291000011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313253239,00013,31325323900013,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LAVINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315180968,00010,31518096800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315408229,00013,31540822900013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
316398304,00030,31639830400030,O,2021-08-01,,,,2021-09-06T10:00:25,true,1,LIEU DIT TOURON,119,,CHE,DE MYERES,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2021-08-01,A,LE POTAGER DE VERLHAC,,,,01.13Z,NAFRev2,O,1.563859,43.923887,0.84,housenumber,119 Chemin de Myères 82230 Verlhac-Tescou,82192_0270_00119,G,119 CHEMIN DE MYERES,
324552777,00017,32455277700017,O,1982-04-22,NN,,,2019-11-14T14:01:02,false,4,,,,,AUX ROUMAGNACS,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.4A,NAF1993,N,0.3939866,45.204904,0.71,poi.memorial,(Mémorial) Saint-Sulpice-de-Roumagnac,https://osm.org/node/2112299707,G,,
324552777,00025,32455277700025,O,1998-01-09,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329538227,00011,32953822700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE FOURC,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.504825,43.936619,0.42,street,Impasse du Fourg 82230 Verlhac-Tescou,82192_0220,G,IMPASSE DU FOURG,
330131020,00019,33013102000019,O,1984-05-15,NN,,,2019-11-14T14:01:02,true,5,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
335349981,00019,33534998100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
339198210,00033,33919821000033,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,LE BOURGUET,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
340578756,00033,34057875600033,O,1995-07-03,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.6A,NAF1993,N,1.504825,43.936619,0.41,street,Impasse du Fourg 82230 Verlhac-Tescou,82192_0220,G,IMPASSE DU FOURG,
341889012,00017,34188901200017,O,1987-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
343362893,00020,34336289300020,O,1990-03-06,,,,2019-11-14T14:01:02,false,4,,,,,AU VILLAGE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1992-12-25,F,BERNARD COIFFURE,,,,93.0D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
344064506,00019,34406450600019,O,1988-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ROQUES,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.525887,43.915871,0.38,street,Route de Varennes 82230 Verlhac-Tescou,82192_0315,G,ROUTE DE VARENNES,
344064506,00027,34406450600027,O,2017-12-31,,,,2021-02-23T10:59:09,true,1,,1214,,RTE,DE MONCLAR D87,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,1.551127,43.925659,0.72,housenumber,1214 Route de Monclar 82230 Verlhac-Tescou,82192_0260_01214,G,1214 ROUTE DE MONCLAR,
344587811,00011,34458781100011,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
347520009,00015,34752000900015,O,1988-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348791773,00024,34879177300024,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,CANGUISE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.501723,43.93636,0.92,street,Route de Canguise 82230 Verlhac-Tescou,82192_0190,G,ROUTE DE CANGUISE,
349825976,00013,34982597600013,O,1989-02-27,,,,2019-11-14T14:01:02,false,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350589818,00011,35058981800011,O,1989-01-01,01,2020,,2022-08-29T09:01:06,true,3,MOULIN CHRISTOPHE,,,LD,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
353548886,00012,35354888600012,O,1990-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GUILLEMADE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,02.0B,NAF1993,N,1.568442,43.935974,0.74,street,Route de Guillemade 82230 Verlhac-Tescou,82192_taktee,G,ROUTE DE GUILLEMADE,
381494764,00016,38149476400016,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,DE LA MOTHE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,1.568689,43.923062,0.69,street,Chemin de Lamothe à Cardonne 82230 Verlhac-Tescou,82192_0235,G,CHEMIN DE LAMOTHE A CARDONNE,
381554229,00017,38155422900017,O,1991-03-15,,,,2019-11-14T14:01:02,true,4,,,,,LA GRAVETTE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.538286,43.932451,0.33,street,Route de Verlhac a la Vinouze 82230 Verlhac-Tescou,82192_0320,G,ROUTE DE VERLHAC A LA VINOUZE,
384789087,00010,38478908700010,O,1992-03-11,NN,,,2021-12-10T08:11:53,true,4,,,,LD,RUFEL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,3.6957655,43.405145,0.73,poi.school,École Ruffel Sète,https://osm.org/way/135810257,G,,
385022967,00017,38502296700017,O,1992-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURGUET,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5205744,43.7674445,0.9,poi,(Pont) Le Bourguet,https://osm.org/way/226364460,G,,
387682925,00020,38768292500020,O,2003-02-28,NN,,,2019-11-14T14:01:02,true,3,CHEZ MR CHARRA PIERRE,,,,DOMAINE DE TOURUIRE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,N,,,0,,,,,,
389749482,00011,38974948200011,O,1992-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
389750886,00019,38975088600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRAVETTE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.538286,43.932451,0.33,street,Route de Verlhac a la Vinouze 82230 Verlhac-Tescou,82192_0320,G,ROUTE DE VERLHAC A LA VINOUZE,
390583060,00012,39058306000012,O,1992-01-01,NN,,,2021-08-05T09:43:18,true,3,,1045,,CHE,DE LAMOTHE A CARDONNE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.573593,43.918766,0.91,housenumber,1045 Chemin de Lamothe à Cardonne 82230 Verlhac-Tescou,82192_0235_01045,G,1045 CHEM DE LAMOTHE A CARDONNE,
390886901,00011,39088690100011,O,1993-04-01,NN,,,2019-11-14T14:01:02,true,4,IMMEUBLE COMMUNAL,,,PL,L'ABBE CRUZEL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,1.538462,43.929264,0.72,street,Place Abbe Cruzel 82230 Verlhac-Tescou,82192_341jb2,G,PLACE ABBE CRUZEL,
390910222,00012,39091022200012,O,1983-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,CONQUISE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390910222,00020,39091022200020,O,2018-07-01,,,,2021-02-23T11:16:47,true,1,,1849,,RTE,DE CANGUISE RD 92,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391025285,00035,39102528500035,O,2015-01-08,,,,2021-07-23T12:50:36,true,2,,11,,PL,DE L'ABBE CRUZEL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2021-06-30,F,L'EPICERIE D'ICI,,,,47.11B,NAFRev2,N,1.538581,43.92931,0.67,housenumber,11 Place Abbe Cruzel 82230 Verlhac-Tescou,82192_341jb2_00011,G,11 PLACE ABBE CRUZEL,
392055265,00038,39205526500038,O,2012-03-22,,,,2019-11-14T14:01:02,true,2,,2010,,RTE,DE MONCLAR,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,1.561077,43.925167,0.86,housenumber,2010 Route de Monclar 82230 Verlhac-Tescou,82192_0260_02010,G,2010 ROUTE DE MONCLAR,
392837498,00014,39283749800014,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,SOULIGNAC,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.547978,43.941557,0.37,street,Chemin de Campagnac 82230 Verlhac-Tescou,82192_0185,D,CHEMIN DE CAMPAGNAC,
392837498,00022,39283749800022,O,2014-05-15,,,,2021-02-23T11:18:38,false,1,,198,,CHE,RURAL DE MARCHANDEL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,1.534244,43.935291,0.69,housenumber,198 Chemin de Marchandel 82230 Verlhac-Tescou,82192_0245_00198,G,198 CHEMIN DE MARCHANDEL,
392839015,00014,39283901500014,O,1982-02-01,00,2020,,2022-08-29T09:16:51,true,3,ROUMAGNAC,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.547978,43.941557,0.46,street,Chemin de Campagnac 82230 Verlhac-Tescou,82192_0185,D,CHEMIN DE CAMPAGNAC,
392839320,00018,39283932000018,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,DANISSOU,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392839460,00012,39283946000012,O,1977-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392839593,00010,39283959300010,O,1983-06-15,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392844155,00011,39284415500011,O,1988-10-01,NN,,,2021-05-28T12:52:30,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392845459,00016,39284545900016,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,CARDAYRES,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.568689,43.923062,0.38,street,Chemin de Lamothe à Cardonne 82230 Verlhac-Tescou,82192_0235,D,CHEMIN DE LAMOTHE A CARDONNE,
392845533,00018,39284553300018,O,1990-11-01,NN,,,2019-11-14T14:01:02,true,4,LARMADE,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392845632,00018,39284563200018,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,LE FOURC,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.504825,43.936619,0.42,street,Impasse du Fourg 82230 Verlhac-Tescou,82192_0220,D,IMPASSE DU FOURG,
392845764,00019,39284576400019,O,1990-09-01,NN,,4334ZB,2019-11-14T14:01:02,true,5,AU MENUISIER,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
392845764,00027,39284576400027,O,2015-05-01,,,,2021-02-23T11:18:38,false,1,,,,LD,TEULAN OUEST,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
392845921,00015,39284592100015,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,LA VINOUZE,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,D,ROUTE DE LA VINOUZE,
392898953,00014,39289895300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES MOURETS,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.1A,NAF1993,N,1.559439,43.922533,0.55,street,Chemin des Mounets 82230 Verlhac-Tescou,82192_0276,G,CHEMIN DES MOUNETS,
393750823,00014,39375082300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GALAN,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.2A,NAF1993,N,0.4066698,43.2209266,0.89,poi.park,(Parc) Galan,https://osm.org/way/295336718,G,,
394475412,00018,39447541200018,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,RONGE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,01.1A,NAFRev1,N,1.544973,43.923479,0.75,street,Chemin de Ronges 82230 Verlhac-Tescou,82192_0295,G,CHEMIN DE RONGES,
394475412,00026,39447541200026,O,1999-06-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LES MARROUS,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.523131,43.918167,0.32,street,Chemin des Maurices 82230 Verlhac-Tescou,82192_0250,G,CHEMIN DES MAURICES,
394546014,00017,39454601400017,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,CARDONNE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568689,43.923062,0.91,street,Chemin de Lamothe à Cardonne 82230 Verlhac-Tescou,82192_0235,G,CHEMIN DE LAMOTHE A CARDONNE,
394546337,00012,39454633700012,O,1990-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394624985,00013,39462498500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA GRAVETTE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,28.1A,NAF1993,N,1.538286,43.932451,0.33,street,Route de Verlhac a la Vinouze 82230 Verlhac-Tescou,82192_0320,G,ROUTE DE VERLHAC A LA VINOUZE,
397683657,00019,39768365700019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
398065425,00017,39806542500017,O,1994-08-01,00,2019,,2021-10-27T08:24:12,true,6,,,,,MAIRIE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398904110,00036,39890411000036,O,2009-10-01,,,4334ZC,2019-11-14T14:01:02,true,2,,,,LD,RUFFEL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2014-01-31,F,AQUARELLE ENTREPRISE WILFRIED PIMOR,,,,43.34Z,NAFRev2,N,3.6957655,43.405145,0.89,poi.school,École Ruffel Sète,https://osm.org/way/135810257,G,,
399696830,00013,39969683000013,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400068920,00018,40006892000018,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LARMADE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,01.50Z,NAFRev2,N,3.1072444,42.518994,0.77,poi.steps,Rampe de la Marmade (Escalier) Port-Vendres,https://osm.org/way/25891970,G,,
400144275,00015,40014427500015,O,1995-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE MONCLAR,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.2C,NAF1993,N,1.545775,43.925635,0.83,street,Route de Monclar 82230 Verlhac-Tescou,82192_0260,G,ROUTE DE MONCLAR,
401100649,00011,40110064900011,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402717524,00019,40271752400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.6E,NAF1993,O,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
403128689,00011,40312868900011,O,1995-12-01,00,2020,,2022-08-29T09:23:42,true,3,,,,,COMMUNAL,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0467768,43.272788,0.9,poi.stadium,Stade Communal Ger,https://osm.org/way/216833880,G,,
403196389,00015,40319638900015,O,1995-11-01,NN,,,2019-11-14T14:01:02,true,3,BOIS TOURNIER,,,RUE,D 999,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.538624,43.930134,0.47,street,Rue du Presbytere 82230 Verlhac-Tescou,82192_0285,G,RUE DU PRESBYTERE,
403494016,00054,40349401600054,O,1998-08-01,NN,,,2019-11-14T14:01:02,false,4,,,,,TRASTET,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,22.2G,NAF1993,N,1.546556,43.928824,0.91,street,Chemin de Trastet 82230 Verlhac-Tescou,82192_0305,G,CHEMIN DE TRASTET,
403495740,00017,40349574000017,O,1996-01-22,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,1.526349,43.925609,0.45,street,Chemin de la Riviere 82230 Verlhac-Tescou,82192_0290,G,CHEMIN DE LA RIVIERE,
404659963,00015,40465996300015,O,1961-01-01,NN,,,2019-11-14T14:01:02,true,4,AU CHATEAU,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659971,00018,40465997100018,O,1988-03-19,NN,,,2021-06-01T03:45:50,true,4,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404659989,00010,40465998900010,O,1990-08-30,NN,,,2020-06-03T07:35:06,true,4,,,,,LE CHATEAU,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404659997,00013,40465999700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404660003,00017,40466000300017,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660011,00010,40466001100010,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,FOUREST BAS,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.504825,43.936619,0.33,street,Impasse du Fourg 82230 Verlhac-Tescou,82192_0220,G,IMPASSE DU FOURG,
408247807,00014,40824780700014,O,1985-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408247815,00017,40824781500017,O,1989-02-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE TAP,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.7051383,49.4520546,0.74,poi.monument,Nécropole nationale du Bois de Tappe (Monument) Doncourt-lès-Longuyon,https://osm.org/node/2421518048,G,,
408247823,00011,40824782300011,O,1989-04-06,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408247831,00014,40824783100014,O,1994-01-31,NN,,,2019-11-14T14:01:02,true,5,,,,,,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408339141,00017,40833914100017,O,1996-07-18,NN,,4321AB,2021-02-23T11:30:29,true,6,,2472,,RTE,DE VARENNES,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2019-03-01,A,ECM NOMADE TECHNOLOGIE ET TELECOM,,,GRILHAULT DES FONTAINES,43.21A,NAFRev2,N,1.524991,43.918722,0.86,housenumber,2472 Route de Varennes 82230 Verlhac-Tescou,82192_0315_02472,G,2472 ROUTE DE VARENNES,
409858289,00013,40985828900013,O,1996-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GALAOU,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411016595,00018,41101659500018,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
411016660,00010,41101666000010,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VINOUZE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.510713,43.944636,0.93,street,Route de la Vinouze 82230 Verlhac-Tescou,82192_0325,G,ROUTE DE LA VINOUZE,
411856453,00013,41185645300013,O,1996-11-01,NN,,,2022-04-01T03:41:44,true,5,,1805,,RTE,DE GUILHEMADE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,01.47Z,NAFRev2,N,1.55031,43.93707,0.74,housenumber,1805 Route de Guillemade 82230 Verlhac-Tescou,82192_taktee_01805,G,1805 ROUTE DE GUILLEMADE,
412103822,00018,41210382200018,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA TALAUDIERE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,1.526349,43.925609,0.41,street,Chemin de la Riviere 82230 Verlhac-Tescou,82192_0290,G,CHEMIN DE LA RIVIERE,
412166381,00019,41216638100019,O,1997-05-21,,,,2019-11-14T14:01:02,true,1,,,,,LA GARE,82230,VERLHAC-TESCOU,,,82192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,1.526349,43.925609,0.45,street,Chemin de la Riviere 82230 Verlhac-Tescou,82192_0290,G,CHEMIN DE LA RIVIERE,