id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623657,2021-01-06,000001,Vente,40000,,,LE BOURG,B007,36150,36075,Fontenay,36,,,360750000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-623657,2021-01-06,000001,Vente,40000,5003,,LE BOURG,B007,36150,36075,Fontenay,36,,,360750000A0755,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,486,1.74436,47.059958
2021-625501,2021-04-29,000001,Vente,35000,5068,,LA CHAUME,B013,36150,36075,Fontenay,36,,,36075000ZA0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,J,jardins,,,536,1.740249,47.062484
2021-625501,2021-04-29,000001,Vente,35000,5068,,LA CHAUME,B013,36150,36075,Fontenay,36,,,36075000ZA0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,800,1.740249,47.062484
2021-625501,2021-04-29,000001,Vente,35000,5068,,LA CHAUME,B013,36150,36075,Fontenay,36,,,36075000ZA0149,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,1.740249,47.062484
2021-625501,2021-04-29,000001,Vente,35000,5068,,LA CHAUME,B013,36150,36075,Fontenay,36,,,36075000ZA0149,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,536,1.740249,47.062484
2021-627003,2021-07-30,000001,Vente,12608,,,LE MAUCOU,B034,36150,36075,Fontenay,36,,,36075000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,19398,1.743078,47.053228
2021-630087,2021-12-22,000001,Vente,107500,,,LES ROBERTS,B055,36150,36075,Fontenay,36,,,36075000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.741351,47.061625
2021-630087,2021-12-22,000001,Vente,107500,5017,,LES ROBERTS,B055,36150,36075,Fontenay,36,,,36075000ZA0163,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,773,1.741054,47.061788
2021-630087,2021-12-22,000001,Vente,107500,5017,,LES ROBERTS,B055,36150,36075,Fontenay,36,,,36075000ZA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.741054,47.061788
2021-630087,2021-12-22,000001,Vente,107500,5017,,LES ROBERTS,B055,36150,36075,Fontenay,36,,,36075000ZA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.741054,47.061788
2021-630091,2021-12-22,000001,Vente,700,,,LA CHAUME,B013,36150,36075,Fontenay,36,,,36075000ZA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.738438,47.062749
