siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203228,00011,21220322800011,O,1983-03-01,03,2018,,2020-08-25T10:16:15,true,3,,1,,RTE,DE LANRODEC,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.101492,48.481289,0.83,housenumber,1 Route de Lanrodec 22720 Saint-Péver,22322_0060_00001,G,1 ROUTE DE LANRODEC,
212203228,00029,21220322800029,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,1,,RTE,DE PONT CLET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANGELA DUVAL,,,,85.20Z,NAFRev2,N,-3.100771,48.480694,0.84,housenumber,1 Route de Pont Clet 22720 Saint-Péver,22322_0090_00001,G,1 ROUTE DE PONT CLET,
212203228,00037,21220322800037,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,1,,RTE,DE LANRODEC,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.101492,48.481289,0.83,housenumber,1 Route de Lanrodec 22720 Saint-Péver,22322_0060_00001,G,1 ROUTE DE LANRODEC,
262201825,00011,26220182500011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,RTE,DE LANRODEC,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.101492,48.481289,0.83,housenumber,1 Route de Lanrodec 22720 Saint-Péver,22322_0060_00001,G,1 ROUTE DE LANRODEC,
292201423,00012,29220142300012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,RTE,DE LANRODEC,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-3.101492,48.481289,0.83,housenumber,1 Route de Lanrodec 22720 Saint-Péver,22322_0060_00001,G,1 ROUTE DE LANRODEC,
301378832,00010,30137883200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PONT CLET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,67.07,NAP,N,-3.10206,48.477486,0.93,street,Pont Clet 22720 Saint-Péver,22322_b586,G,PONT CLET,
301554275,00018,30155427500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302795026,00012,30279502600012,O,,,,,2019-11-14T14:00:24,true,1,,,,,PEN AR HOAT,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-3.106751,48.484691,0.93,street,Pen Ar Hoat 22720 Saint-Péver,22322_b575,G,PEN AR HOAT,
303220297,00012,30322029700012,O,1974-01-01,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306582388,00022,30658238800022,O,1983-07-13,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GOAZILLOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-3.092561,48.464943,0.65,street,Goaziliou 22720 Saint-Péver,22322_6up93q,G,GOAZILIOU,
312672363,00024,31267236300024,O,1980-01-31,NN,,,2019-11-14T14:00:24,true,5,,,,,AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,47.81Z,NAFRev2,O,-3.110733,48.496245,0.93,street,Avaugour 22720 Saint-Péver,22322_6g8fuf,G,AVAUGOUR,
312993751,00014,31299375100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315104216,00017,31510421600017,O,1977-03-01,01,2018,,2020-08-25T10:26:21,true,4,,,,,BELLE FONTAINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-3.072944,48.470599,0.93,street,Belle Fontaine 22720 Saint-Péver,22322_b054,G,BELLE FONTAINE,
318188935,00015,31818893500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,PORT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.113792,48.483192,0.72,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
323692640,00010,32369264000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,ROS-MAUDEZ,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-3.114772,48.496907,0.68,street,Roz Maudez 22720 Saint-Péver,22322_282odm,G,ROZ MAUDEZ,
323741108,00019,32374110800019,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PARC MOAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,01.2G,NAF1993,N,-3.06642,48.474489,0.93,street,Parc Moan 22720 Saint-Péver,22322_b515,G,PARC MOAN,
323862243,00017,32386224300017,O,1981-09-26,NN,,,2019-11-14T14:00:24,true,4,,,,,PONT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.113792,48.483192,0.93,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
324052042,00029,32405204200029,O,1992-02-26,NN,,,2019-11-14T14:00:24,true,1,,3,,RTE,DU CALVAIRE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-3.101979,48.482221,0.83,housenumber,3 Route du Calvaire 22720 Saint-Péver,22322_0012_00003,G,3 ROUTE DU CALVAIRE,
324826916,00037,32482691600037,O,1983-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324826924,00015,32482692400015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324925445,00011,32492544500011,O,1982-03-30,NN,,,2019-11-14T14:00:24,true,4,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
327378634,00015,32737863400015,O,1983-01-02,NN,,4391BZ,2019-11-14T14:00:24,true,3,,,,LD,PARC MOAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-3.06642,48.474489,0.93,street,Parc Moan 22720 Saint-Péver,22322_b515,G,PARC MOAN,
327378634,00023,32737863400023,O,1992-11-01,NN,,,2019-11-14T14:00:24,false,3,,,,,PARC MOAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.06642,48.474489,0.93,street,Parc Moan 22720 Saint-Péver,22322_b515,G,PARC MOAN,
327378642,00018,32737864200018,O,1983-01-02,NN,,4391BZ,2019-11-14T14:00:24,true,3,,,,LD,PARC MOAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-3.06642,48.474489,0.93,street,Parc Moan 22720 Saint-Péver,22322_b515,G,PARC MOAN,
331806075,00015,33180607500015,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVERY,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-3.063108,48.474158,0.93,street,Kervery 22720 Saint-Péver,22322_1rlf5k,G,KERVERY,
334328507,00010,33432850700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PONT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,-3.113792,48.483192,0.93,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
335189692,00049,33518969200049,O,2000-10-01,NN,,,2019-11-14T14:00:24,false,4,,1,,RTE,D'AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.4B,NAF1993,O,-3.101945,48.481323,0.68,street,Rue d'Avaugour 22720 Saint-Péver,22322_0002,G,RUE D AVAUGOUR,
343972956,00019,34397295600019,O,1987-08-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,TOUL BOR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
344098603,00014,34409860300014,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345373583,00011,34537358300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350445003,00030,35044500300030,O,1998-04-02,NN,,,2019-11-14T14:00:24,false,4,,17,,LD,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,-3.084248,48.481794,0.93,housenumber,17 Kernaour 22720 Saint-Péver,22322_3262np_00017,G,17 KERNAOUR,
351504261,00014,35150426100014,O,1989-04-29,NN,,,2019-11-14T14:00:24,false,4,,,,,PONT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2G,NAF1993,N,-3.113792,48.483192,0.93,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
353839509,00018,35383950900018,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
353841224,00010,35384122400010,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
353841471,00017,35384147100017,O,1990-01-31,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
353842966,00015,35384296600015,O,1990-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
378712491,00018,37871249100018,O,1949-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,16.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379999386,00012,37999938600012,O,1990-10-26,NN,,,2019-11-14T14:00:24,true,3,,,,,MEZ MERRIEN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-3.102421,48.478217,0.76,street,Mez Perrien 22720 Saint-Péver,22322_b329,G,MEZ PERRIEN,
380404376,00044,38040437600044,O,2017-09-16,,,,2019-11-14T14:00:24,true,1,,6,,LOT,COMMUNAL,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,68.20B,NAFRev2,N,-3.105592,48.482118,0.86,housenumber,6 Lotissement Communal 22720 Saint-Péver,22322_a010_00006,G,6 LOTISSEMENT COMMUNAL,
381569003,00019,38156900300019,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVALLAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,-3.068836,48.47057,0.76,street,Kervalan 22720 Saint-Péver,22322_u4i4um,G,KERVALAN,
381623958,00034,38162395800034,O,1998-10-01,NN,,,2019-11-14T14:00:24,false,3,,5,,,LE DANHOUET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2B,NAFRev1,N,-3.083225,48.463261,0.93,housenumber,5 Le Danhouët 22720 Saint-Péver,22322_aoa98l_00005,G,5 LE DANHOUET,
382307460,00016,38230746000016,O,1991-06-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,KERVELAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.068836,48.47057,0.62,street,Kervalan 22720 Saint-Péver,22322_u4i4um,G,KERVALAN,
382967842,00016,38296784200016,O,1991-06-27,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVELAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,-3.068836,48.47057,0.62,street,Kervalan 22720 Saint-Péver,22322_u4i4um,G,KERVALAN,
385294590,00018,38529459000018,O,1992-03-09,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANTRAOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.103606,48.480736,0.93,street,Kerantraou 22720 Saint-Péver,22322_eczdix,G,KERANTRAOU,
387643802,00029,38764380200029,O,2015-10-20,,,,2019-11-14T14:00:24,true,1,,1,,RTE,D'AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2015-10-20,A,BAR DE LA MAIRIE,,,,56.30Z,NAFRev2,N,-3.101945,48.481323,0.68,street,Rue d'Avaugour 22720 Saint-Péver,22322_0002,G,RUE D AVAUGOUR,
393543046,00014,39354304600014,O,1993-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BELLE FONTAINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2G,NAFRev1,N,-3.072944,48.470599,0.93,street,Belle Fontaine 22720 Saint-Péver,22322_b054,G,BELLE FONTAINE,
400055513,00016,40005551300016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE DANOUET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.081833,48.464557,0.77,street,Le Danhouët 22720 Saint-Péver,22322_aoa98l,G,LE DANHOUET,
400118774,00035,40011877400035,O,2016-06-01,,,,2019-11-14T14:00:24,false,2,,26,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,B2B TRADING CONNECTION,46.19B,NAFRev2,N,-3.085515,48.482418,0.93,housenumber,26 Kernaour 22720 Saint-Péver,22322_3262np_00026,G,26 KERNAOUR,
400243325,00018,40024332500018,O,1994-05-27,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.090489,48.484332,0.62,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
400409751,00015,40040975100015,O,1973-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVERY,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.41Z,NAFRev2,N,-3.063108,48.474158,0.93,street,Kervery 22720 Saint-Péver,22322_1rlf5k,G,KERVERY,
400409934,00017,40040993400017,O,1979-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVALIOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,-3.097884,48.476655,0.91,street,Lieu Dit Kervaliou 22720 Saint-Péver,22322_x2etri,G,LIEU DIT KERVALIOU,
400410056,00016,40041005600016,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOAZILIOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.47Z,NAFRev2,N,-3.092561,48.464943,0.93,street,Goaziliou 22720 Saint-Péver,22322_6up93q,G,GOAZILIOU,
400410205,00019,40041020500019,O,1970-01-30,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,-3.090489,48.484332,0.81,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
400410718,00011,40041071800011,O,1986-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,DANOUET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.081833,48.464557,0.69,street,Le Danhouët 22720 Saint-Péver,22322_aoa98l,G,LE DANHOUET,
400411906,00011,40041190600011,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERANTRAOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-3.103606,48.480736,0.93,street,Kerantraou 22720 Saint-Péver,22322_eczdix,G,KERANTRAOU,
400412185,00011,40041218500011,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-3.110733,48.496245,0.93,street,Avaugour 22720 Saint-Péver,22322_6g8fuf,G,AVAUGOUR,
401555925,00015,40155592500015,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BELLE FONTAINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.072944,48.470599,0.93,street,Belle Fontaine 22720 Saint-Péver,22322_b054,G,BELLE FONTAINE,
401924709,00058,40192470900058,O,2009-01-01,,,,2019-11-14T14:00:24,true,1,,10,,RUE,DU LOTISSEMENT,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90E,NAFRev2,N,-3.103837,48.481313,0.58,housenumber,10 Lotissement Communal 22720 Saint-Péver,22322_a010_00010,G,10 LOTISSEMENT COMMUNAL,
402288070,00012,40228807000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PONT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-3.113792,48.483192,0.93,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
403901812,00020,40390181200020,O,1998-01-01,NN,,,2020-02-18T03:34:42,true,6,,,,,ROS MAUDEZ,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-3.114772,48.496907,0.68,street,Roz Maudez 22720 Saint-Péver,22322_282odm,G,ROZ MAUDEZ,
407948330,00011,40794833000011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVALIOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-3.097884,48.476655,0.91,street,Lieu Dit Kervaliou 22720 Saint-Péver,22322_x2etri,G,LIEU DIT KERVALIOU,
408851657,00010,40885165700010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BELLE FONTAINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.3Z,NAF1993,N,-3.072944,48.470599,0.93,street,Belle Fontaine 22720 Saint-Péver,22322_b054,G,BELLE FONTAINE,
408851665,00013,40885166500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGOURIOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-3.104355,48.500795,0.93,street,Kergouriou 22720 Saint-Péver,22322_kn0sen,G,KERGOURIOU,
408851673,00017,40885167300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGOURIOU N 1,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410821615,00011,41082161500011,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT CLET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.10206,48.477486,0.93,street,Pont Clet 22720 Saint-Péver,22322_b586,G,PONT CLET,
410821623,00015,41082162300015,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE REST,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.092252,48.473502,0.93,street,Le Rest 22720 Saint-Péver,22322_960q24,G,LE REST,
410821631,00018,41082163100018,O,1992-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,TOULBORZOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.089557,48.463028,0.78,street,Toulborzo 22720 Saint-Péver,22322_02jnee,G,TOULBORZO,
410821649,00010,41082164900010,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE DANHOUET,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-3.081833,48.464557,0.93,street,Le Danhouët 22720 Saint-Péver,22322_aoa98l,G,LE DANHOUET,
410821656,00015,41082165600015,O,1994-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.090489,48.484332,0.93,street,Kernaour 22720 Saint-Péver,22322_3262np,G,KERNAOUR,
411206501,00016,41120650100016,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE REST,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2B,NAF1993,N,-3.092252,48.473502,0.93,street,Le Rest 22720 Saint-Péver,22322_960q24,G,LE REST,
412357337,00010,41235733700010,O,1997-06-01,NN,,,2019-11-14T14:00:24,false,5,,2,,,AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.50Z,NAFRev2,O,-3.11197,48.494849,0.93,housenumber,2 Avaugour 22720 Saint-Péver,22322_6g8fuf_00002,G,2 AVAUGOUR,
412357337,00028,41235733700028,O,2016-02-15,01,2018,,2020-08-25T10:40:24,true,1,,5,,,AVAUGOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.47Z,NAFRev2,N,-3.117035,48.492766,0.93,housenumber,5 Avaugour 22720 Saint-Péver,22322_6g8fuf_00005,G,5 AVAUGOUR,
412803801,00015,41280380100015,O,1997-05-17,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PONT LOCMINE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,-3.113792,48.483192,0.93,street,Pont Locmine 22720 Saint-Péver,22322_b588,G,PONT LOCMINE,
413524752,00016,41352475200016,O,1997-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LE REST,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-3.092252,48.473502,0.93,street,Le Rest 22720 Saint-Péver,22322_960q24,G,LE REST,
418097424,00018,41809742400018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE REST,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.092252,48.473502,0.93,street,Le Rest 22720 Saint-Péver,22322_960q24,G,LE REST,
418954228,00023,41895422800023,O,1998-09-28,NN,,,2019-11-14T14:00:24,true,4,,5,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,45.2V,NAFRev1,N,-3.08809,48.483511,0.93,housenumber,5 Kernaour 22720 Saint-Péver,22322_3262np_00005,G,5 KERNAOUR,
419153713,00013,41915371300013,O,1998-06-11,,,,2019-11-14T14:00:24,true,1,,17,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.1J,NAF1993,N,-3.084248,48.481794,0.93,housenumber,17 Kernaour 22720 Saint-Péver,22322_3262np_00017,G,17 KERNAOUR,
419429246,00012,41942924600012,O,1998-07-02,,,,2019-11-14T14:00:24,false,4,,1,,,GOAZILIOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4F,NAFRev1,O,-3.092561,48.464943,0.93,housenumber,1 Goaziliou 22720 Saint-Péver,22322_6up93q_00001,G,1 GOAZILIOU,
420604068,00015,42060406800015,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TOUL BORZOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.089557,48.463028,0.57,street,Toulborzo 22720 Saint-Péver,22322_02jnee,G,TOULBORZO,
421348079,00011,42134807900011,O,1998-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE REST,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.092252,48.473502,0.93,street,Le Rest 22720 Saint-Péver,22322_960q24,G,LE REST,
421926023,00019,42192602300019,O,1999-02-05,NN,,,2019-11-14T14:00:24,false,3,,,,,GOAREM,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,-3.08701,48.478231,0.37,street,Goas Scorn 22720 Saint-Péver,22322_b170,G,GOAS SCORN,
422461442,00010,42246144200010,O,1999-03-22,,,,2019-11-14T14:00:24,true,1,,6,,,KERNAOUR,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,15.8B,NAF1993,N,-3.087833,48.483499,0.93,housenumber,6 Kernaour 22720 Saint-Péver,22322_3262np_00006,G,6 KERNAOUR,
429302870,00010,42930287000010,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANTRAOU,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.103606,48.480736,0.93,street,Kerantraou 22720 Saint-Péver,22322_eczdix,G,KERANTRAOU,
429821705,00028,42982170500028,O,2002-08-08,01,2017,,2019-11-14T14:00:24,true,6,,2,,RTE,DU CALVAIRE,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99B,NAFRev2,N,-3.102047,48.481582,0.83,housenumber,2 Route du Calvaire 22720 Saint-Péver,22322_0012_00002,G,2 ROUTE DU CALVAIRE,
430322768,00010,43032276800010,O,2000-04-07,NN,,,2019-11-14T14:00:24,true,4,,4,,RTE,,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,55.3A,NAFRev1,O,-3.102457,48.48333,0.59,housenumber,4 Route du Calvaire 22720 Saint-Péver,22322_0012_00004,G,4 ROUTE DU CALVAIRE,
432711158,00019,43271115800019,O,2000-07-09,,,,2019-11-14T14:00:24,true,1,,,,,PARC MOHAN,22720,SAINT-PEVER,,,22322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-3.06642,48.474489,0.69,street,Parc Moan 22720 Saint-Péver,22322_b515,G,PARC MOAN,