siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302001,00015,21530200100015,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,9,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2017-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.634426,48.280979,0.82,housenumber,9 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00009,G,9 AVENUE DES LILAS,
215302001,00023,21530200100023,O,1983-12-21,11,2019,,2021-10-27T08:08:51,false,5,,,,RTE,DE CONTEST,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,-0.639949,48.280646,0.82,street,Route de Contest 53100 Saint-Baudelle,53200_0063,G,ROUTE DE CONTEST,
215302001,00031,21530200100031,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,7,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.63477,48.281395,0.73,street,Place de la Mairie 53100 Saint-Baudelle,53200_0029,G,PLACE DE LA MAIRIE,
215302001,00056,21530200100056,O,2017-10-01,,,,2021-02-23T10:32:43,true,1,,7,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,84.11Z,NAFRev2,O,-0.63477,48.281395,0.73,street,Place de la Mairie 53100 Saint-Baudelle,53200_0029,G,PLACE DE LA MAIRIE,
255301327,00011,25530132700011,O,2003-12-19,,,,2019-11-14T14:00:43,false,4,MAIRIE,9,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,84.12Z,NAFRev2,N,-0.634426,48.280979,0.82,housenumber,9 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00009,G,9 AVENUE DES LILAS,
255301327,00029,25530132700029,O,2017-10-01,,,,2021-02-23T10:34:46,true,1,MAIRIE,7,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,84.12Z,NAFRev2,N,-0.63477,48.281395,0.73,street,Place de la Mairie 53100 Saint-Baudelle,53200_0029,G,PLACE DE LA MAIRIE,
265301663,00018,26530166300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,9,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.634426,48.280979,0.82,housenumber,9 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00009,G,9 AVENUE DES LILAS,
265301663,00026,26530166300026,O,2017-10-01,,,,2019-11-14T14:00:43,true,2,MAIRIE,7,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,88.99B,NAFRev2,N,-0.63477,48.281395,0.73,street,Place de la Mairie 53100 Saint-Baudelle,53200_0029,G,PLACE DE LA MAIRIE,
308161595,00043,30816159500043,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHARTRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,74.8F,NAF1993,N,-0.642601,48.271977,0.94,street,La Chartrie 53100 Saint-Baudelle,53200_ybgf56,G,LA CHARTRIE,
309453918,00018,30945391800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DE ST MATHURIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.637572,48.282028,0.56,street,Rue Saint Mathurin 53100 Saint-Baudelle,53200_0013,G,RUE SAINT MATHURIN,
313866741,00017,31386674100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES GRINHARDIERES,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.667503,48.281438,0.93,locality,Les Hautes Grinhardieres 53100 Saint-Baudelle,53200_B238,G,LES HAUTES GRINHARDIERES,
315844738,00015,31584473800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DE LA VIANDRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.633596,48.283005,0.64,street,La Viandrie 53100 Saint-Baudelle,53200_ke5g3r,G,LA VIANDRIE,
320764301,00026,32076430100026,O,1987-04-13,NN,,,2019-11-14T14:00:43,true,3,,,,LD,VILLERAY,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.645155,48.284638,0.95,street,Villeray 53100 Saint-Baudelle,53200_we9kr9,G,VILLERAY,
322423914,00025,32242391400025,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,17,,CHE,DU PLESSIS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.638997,48.27887,0.85,housenumber,17 Chemin du Plessis 53100 Saint-Baudelle,53200_0015_00017,G,17 CHEMIN DU PLESSIS,
326439221,00028,32643922100028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BEL ORIENT,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,-0.642669,48.29437,0.94,locality,Bel Orient 53100 Saint-Baudelle,53200_B438,G,BEL ORIENT,
326439353,00011,32643935300011,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.634585,48.279797,0.42,street,Allée des Bouvreuils 53100 Saint-Baudelle,53200_0006,G,ALLEE DES BOUVREUILS,
327330262,00012,32733026200012,O,1983-05-11,NN,,,2021-03-29T08:03:54,true,4,,,,LD,LA LANDE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,02.10Z,NAFRev2,N,-0.64291,48.276487,0.94,street,La Lande 53100 Saint-Baudelle,53200_zzg337,G,LA LANDE,
327330262,00020,32733026200020,O,2020-09-01,,,,2021-04-06T10:20:07,false,1,,,,,LA LANDE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,42.99Z,NAFRev2,N,-0.64291,48.276487,0.94,street,La Lande 53100 Saint-Baudelle,53200_zzg337,G,LA LANDE,
327794137,00015,32779413700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,L'OISONNIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,01.2A,NAF1993,N,-0.659156,48.294903,0.94,street,L’Oisonniere 53100 Saint-Baudelle,53200_284k4t,G,L OISONNIERE,
334648805,00011,33464880500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LOGE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.2A,NAF1993,N,-0.633884,48.275549,0.94,street,La Loge 53100 Saint-Baudelle,53200_gjiify,G,LA LOGE,
334922499,00010,33492249900010,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,ST MATHURIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,78.02,NAP,N,-0.637804,48.281911,0.85,housenumber,7 Rue Saint Mathurin 53100 Saint-Baudelle,53200_0013_00007,G,7 RUE SAINT MATHURIN,
337922157,00017,33792215700017,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DES CAMELIAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.44,NAP,N,-0.641188,48.280481,0.95,housenumber,15 Rue des Camélias 53100 Saint-Baudelle,53200_0004_00015,G,15 RUE DES CAMELIAS,
338733496,00016,33873349600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZONE ARTISANALE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,48.05,NAP,N,-0.646191,48.278348,0.93,street,Zone Artisanale la Cordrie 53100 Saint-Baudelle,53200_eetdoq,G,ZONE ARTISANALE LA CORDRIE,
340679612,00010,34067961200010,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE HAIRIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.654036,48.29575,0.94,street,La Petite Hairiere 53100 Saint-Baudelle,53200_B331,G,LA PETITE HAIRIERE,
341777712,00025,34177771200025,O,2001-03-06,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BETTIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,74.1J,NAF1993,N,-0.63274,48.279538,0.94,street,La Bettiere 53100 Saint-Baudelle,53200_38g0g7,G,LA BETTIERE,
341788636,00031,34178863600031,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,6,,,,,ZONE ARTISANALE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,-0.646191,48.278348,0.93,street,Zone Artisanale la Cordrie 53100 Saint-Baudelle,53200_eetdoq,G,ZONE ARTISANALE LA CORDRIE,
344001979,00014,34400197900014,O,1988-02-01,NN,,,2019-11-14T14:00:43,true,1,,5,,ALL,DE CHORIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,-0.636567,48.283445,0.67,housenumber,5 Allée du Chorin 53100 Saint-Baudelle,53200_0018_00005,G,5 ALLEE DU CHORIN,
344431093,00014,34443109300014,O,1988-02-15,NN,,,2019-11-14T14:00:43,true,1,,5,,ALL,DE CHORIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.636567,48.283445,0.67,housenumber,5 Allée du Chorin 53100 Saint-Baudelle,53200_0018_00005,G,5 ALLEE DU CHORIN,
348728445,00043,34872844500043,O,2006-12-01,,,,2019-11-14T14:00:43,false,3,,36,,,RESIDENCE PLEIN SUD,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,N,-0.645106,48.282287,0.95,housenumber,36 Résidence Plein Sud 53100 Saint-Baudelle,53200_a015_00036,G,36 RESIDENCE PLEIN SUD,
348728445,00050,34872844500050,O,2008-11-01,,,,2019-11-14T14:00:43,true,2,,37,,,RESIDENCE PLEIN SUD,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,N,-0.645152,48.282393,0.95,housenumber,37 Résidence Plein Sud 53100 Saint-Baudelle,53200_a015_00037,G,37 RESIDENCE PLEIN SUD,
349093948,00017,34909394800017,O,1988-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOGE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.633884,48.275549,0.94,street,La Loge 53100 Saint-Baudelle,53200_gjiify,G,LA LOGE,
350152740,00014,35015274000014,O,1989-04-03,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.646191,48.278348,0.93,street,Zone Artisanale la Cordrie 53100 Saint-Baudelle,53200_eetdoq,G,ZONE ARTISANALE LA CORDRIE,
351171426,00015,35117142600015,O,1989-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOGE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.633884,48.275549,0.94,street,La Loge 53100 Saint-Baudelle,53200_gjiify,G,LA LOGE,
351316088,00019,35131608800019,O,1989-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE HAIRIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.655533,48.289086,0.94,street,La Grande Hairiere 53100 Saint-Baudelle,53200_B224,G,LA GRANDE HAIRIERE,
352047435,00016,35204743500016,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,2,,ALL,DE CHORIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.636184,48.283411,0.67,housenumber,2 Allée du Chorin 53100 Saint-Baudelle,53200_0018_00002,G,2 ALLEE DU CHORIN,
352916415,00016,35291641500016,O,1989-12-30,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DES CAMILIAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,O,-0.639526,48.281395,0.81,housenumber,2 Rue des Camélias 53100 Saint-Baudelle,53200_0004_00002,G,2 RUE DES CAMELIAS,
352916415,00024,35291641500024,O,1993-12-30,NN,,,2019-11-14T14:00:43,false,6,,,,LD,LE FAY,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,42.99Z,NAFRev2,N,-0.647359,48.280872,0.94,street,Le Fay 53100 Saint-Baudelle,53200_gs1btt,G,LE FAY,
353554371,00016,35355437100016,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT VILLERAY,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.645155,48.284638,0.56,street,Villeray 53100 Saint-Baudelle,53200_we9kr9,G,VILLERAY,
383441862,00018,38344186200018,O,1991-11-01,NN,,,2019-11-14T14:00:43,false,4,,6,,CHE,DU VIEUX CHENE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2A,NAF1993,N,-0.635258,48.282825,0.85,housenumber,6 Chemin du Vieux Chêne 53100 Saint-Baudelle,53200_0017_00006,G,6 CHEMIN DU VIEUX CHENE,
383441862,00026,38344186200026,O,2001-04-01,NN,,,2019-11-14T14:00:43,true,3,,7,,RES,DU CERF,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.644783,48.279378,0.81,housenumber,7 Résidence du Cerf 53100 Saint-Baudelle,53200_a006_00007,G,7 RESIDENCE DU CERF,
384205993,00015,38420599300015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DE CONTEST,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,-0.639949,48.280646,0.82,street,Route de Contest 53100 Saint-Baudelle,53200_0063,G,ROUTE DE CONTEST,
393772322,00011,39377232200011,O,1994-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE PETIT PRE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.4B,NAF1993,N,-0.668079,48.301059,0.73,street,Le Petit Parc 53100 Saint-Baudelle,53200_B431,G,LE PETIT PARC,
393772322,00037,39377232200037,O,1998-07-31,NN,,7410ZP,2019-11-14T14:00:43,true,4,ZONE ARTISANALE,,,,LA CORDRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,82.99Z,NAFRev2,N,-0.647148,48.278116,0.94,street,La Cordrie 53100 Saint-Baudelle,53200_oy4w00,G,LA CORDRIE,
394229090,00011,39422909000011,O,1994-01-01,NN,,,2021-02-27T03:36:52,true,4,,,,,CHAPIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.64769,48.283082,0.94,street,Chapin 53100 Saint-Baudelle,53200_rma50u,G,CHAPIN,
399274521,00026,39927452100026,O,2001-03-06,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BETTIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,-0.63274,48.279538,0.94,street,La Bettiere 53100 Saint-Baudelle,53200_38g0g7,G,LA BETTIERE,
401725098,00016,40172509800016,O,1995-07-17,NN,,,2019-11-14T14:00:43,true,3,,17,,CHE,DU PLESSIS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638997,48.27887,0.85,housenumber,17 Chemin du Plessis 53100 Saint-Baudelle,53200_0015_00017,G,17 CHEMIN DU PLESSIS,
402017701,00010,40201770100010,O,1995-09-05,NN,,,2019-11-14T14:00:43,true,4,,1,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,O,-0.634596,48.281386,0.84,housenumber,1 Place de la Mairie 53100 Saint-Baudelle,53200_0029_00001,G,1 PLACE DE LA MAIRIE,
402878649,00019,40287864900019,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GRINHARDIERES,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.667503,48.281438,0.93,locality,Les Hautes Grinhardieres 53100 Saint-Baudelle,53200_B238,G,LES HAUTES GRINHARDIERES,
404733701,00050,40473370100050,O,2011-04-01,,,,2019-11-14T14:00:43,false,2,,,,,1 RUE ST MATHURIN,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,-0.638785,48.281389,0.85,housenumber,1 Rue Saint Mathurin 53100 Saint-Baudelle,53200_0013_00001,G,1 RUE SAINT MATHURIN,
405200932,00011,40520093200011,O,1996-01-01,NN,,,2021-02-23T11:29:28,true,3,,,,,LA VIANDERIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633894,48.283411,0.94,street,La Vianderie 53100 Saint-Baudelle,53200_7p36vv,G,LA VIANDERIE,
407569318,00014,40756931800014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PESCHERIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.63853,48.271848,0.86,street,La Haute Pescherie 53100 Saint-Baudelle,53200_B237,G,LA HAUTE PESCHERIE,
407900364,00016,40790036400016,O,1996-07-02,NN,,,2019-11-14T14:00:43,true,5,,17,,CHE,DU PLESSIS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41A,NAFRev2,O,-0.638997,48.27887,0.85,housenumber,17 Chemin du Plessis 53100 Saint-Baudelle,53200_0015_00017,G,17 CHEMIN DU PLESSIS,
408087617,00010,40808761700010,O,1996-02-26,NN,,,2019-11-14T14:00:43,false,4,,4,,PAS,,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,-0.644025,48.280704,0.75,housenumber,4 Passage des Vanneaux 53100 Saint-Baudelle,53200_0060_00004,G,4 PASSAGE DES VANNEAUX,
409836988,00017,40983698800017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRINHARDIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.667503,48.281438,0.71,locality,Les Hautes Grinhardieres 53100 Saint-Baudelle,53200_B238,G,LES HAUTES GRINHARDIERES,
409836996,00010,40983699600010,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BARBOTTIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,01.1A,NAF1993,N,-0.63274,48.279538,0.61,street,La Bettiere 53100 Saint-Baudelle,53200_38g0g7,G,LA BETTIERE,
409837002,00016,40983700200016,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PARC,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,-0.666273,48.298278,0.94,street,Le Parc 53100 Saint-Baudelle,53200_uab4r1,G,LE PARC,
410713234,00012,41071323400012,O,1996-12-02,,,,2019-11-14T14:00:43,false,3,,3,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1C,NAF1993,N,-0.634596,48.281386,0.84,housenumber,3 Place de la Mairie 53100 Saint-Baudelle,53200_0029_00003,G,3 PLACE DE LA MAIRIE,
411124183,00012,41112418300012,O,1997-02-25,NN,,,2019-11-14T14:00:43,true,1,,31,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,55.3A,NAF1993,N,-0.638614,48.28111,0.83,housenumber,31 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00031,G,31 AVENUE DES LILAS,
411592645,00013,41159264500013,O,1997-02-19,NN,,,2019-11-14T14:00:43,false,4,,31,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-12-01,F,GERANT SNC LE ST MATHURIN,,,,74.1J,NAF1993,N,-0.638614,48.28111,0.83,housenumber,31 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00031,G,31 AVENUE DES LILAS,
411592710,00015,41159271000015,O,1997-02-19,NN,,,2019-11-14T14:00:43,false,4,,31,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-11-01,F,GERANT SNC LE ST MATHURIN,,,,74.1J,NAF1993,N,-0.638614,48.28111,0.83,housenumber,31 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00031,G,31 AVENUE DES LILAS,
411842305,00012,41184230500012,O,1997-04-07,01,2019,4332AA,2021-10-27T08:35:18,true,4,,,,,ZA DE LA CORDERIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.6311128,50.5185129,0.76,poi.parking,Parking de la Corderie Étaples,https://osm.org/way/365008189,G,,
412697641,00022,41269764100022,O,1999-09-13,01,2019,,2021-10-27T08:36:07,true,4,,,,PL,DE LA MAIRIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.63477,48.281395,0.83,street,Place de la Mairie 53100 Saint-Baudelle,53200_0029,G,PLACE DE LA MAIRIE,
412734147,00017,41273414700017,O,1997-02-15,,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE PECHERIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,85.1G,NAF1993,N,-0.63853,48.271848,0.85,street,La Haute Pescherie 53100 Saint-Baudelle,53200_B237,G,LA HAUTE PESCHERIE,
413961905,00028,41396190500028,O,1997-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE FAY,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.647359,48.280872,0.94,street,Le Fay 53100 Saint-Baudelle,53200_gs1btt,G,LE FAY,
414022756,00012,41402275600012,O,1997-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PARC,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.666273,48.298278,0.94,street,Le Parc 53100 Saint-Baudelle,53200_uab4r1,G,LE PARC,
414251744,00010,41425174400010,O,,,,,2019-11-14T14:00:43,true,1,,27,,LOT,DU CERF,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1E,NAF1993,N,-0.6433,48.280074,0.64,housenumber,27 Résidence du Cerf 53100 Saint-Baudelle,53200_a006_00027,G,27 RESIDENCE DU CERF,
421662420,00015,42166242000015,O,1999-01-01,NN,,,2019-11-14T14:00:43,false,4,,7,,AV,DES LILAS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,-0.634058,48.280854,0.82,housenumber,7 Avenue des Lilas 53100 Saint-Baudelle,53200_0012_00007,G,7 AVENUE DES LILAS,
422164236,00016,42216423600016,O,1999-04-06,NN,,,2019-11-14T14:00:43,false,4,,26,,RES,DU CERF,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,-0.643442,48.279791,0.82,housenumber,26 Résidence du Cerf 53100 Saint-Baudelle,53200_a006_00026,G,26 RESIDENCE DU CERF,
423433762,00014,42343376200014,O,1999-07-05,01,2019,4334ZC,2021-10-27T08:05:02,true,4,,,,,VILLERAY,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.645155,48.284638,0.95,street,Villeray 53100 Saint-Baudelle,53200_we9kr9,G,VILLERAY,
423443548,00015,42344354800015,O,1999-06-25,NN,,,2019-11-14T14:00:43,true,3,,,,,PAUTON,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.647935,48.287748,0.94,street,Pauton 53100 Saint-Baudelle,53200_7lgur0,G,PAUTON,
425047156,00012,42504715600012,O,1999-11-15,NN,,,2019-11-14T14:00:43,true,3,,7,,RES,DU CERF,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.644783,48.279378,0.81,housenumber,7 Résidence du Cerf 53100 Saint-Baudelle,53200_a006_00007,G,7 RESIDENCE DU CERF,
427772488,00016,42777248800016,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428657829,00019,42865782900019,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT PRE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-0.668079,48.301059,0.73,street,Le Petit Parc 53100 Saint-Baudelle,53200_B431,G,LE PETIT PARC,
430655415,00015,43065541500015,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GRINHARDIERES,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.667503,48.281438,0.93,locality,Les Hautes Grinhardieres 53100 Saint-Baudelle,53200_B238,G,LES HAUTES GRINHARDIERES,
430678557,00017,43067855700017,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PLESSIS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.638924,48.27918,0.76,street,Chemin du Plessis 53100 Saint-Baudelle,53200_0015,G,CHEMIN DU PLESSIS,
430678565,00010,43067856500010,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VIANDERIE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.633894,48.283411,0.94,street,La Vianderie 53100 Saint-Baudelle,53200_7p36vv,G,LA VIANDERIE,
434004438,00017,43400443800017,O,2001-01-01,NN,,,2020-03-03T03:39:09,true,4,,,,,,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434347019,00011,43434701900011,O,2001-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE HAIRIERE,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.654036,48.29575,0.94,street,La Petite Hairiere 53100 Saint-Baudelle,53200_B331,G,LA PETITE HAIRIERE,
437664212,00010,43766421200010,O,2001-01-07,NN,,,2019-11-14T14:00:43,true,3,,,,,PAUTON,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.647935,48.287748,0.94,street,Pauton 53100 Saint-Baudelle,53200_7lgur0,G,PAUTON,
437705916,00017,43770591600017,O,2001-04-09,NN,,,2019-11-14T14:00:43,false,6,,4,,PL,DES ROSSIGNOLS,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,53.20Z,NAFRev2,N,-0.645915,48.28113,0.85,housenumber,4 Place des Rossignols 53100 Saint-Baudelle,53200_0050_00004,G,4 PLACE DES ROSSIGNOLS,
438538225,00014,43853822500014,O,2001-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GRINHARDIERES,53100,SAINT-BAUDELLE,,,53200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.667503,48.281438,0.93,locality,Les Hautes Grinhardieres 53100 Saint-Baudelle,53200_B238,G,LES HAUTES GRINHARDIERES,